Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bro Safari & UFO!,Drama (Party Favor Remix),1,1,28,,,,
2,up,surf mesa,Ily,5,1,40,63,2020-04-19,18,2020-07-12
3,up,Eric Paque,Something About You,3,1,9,,,,
4,up,Lodato & Bright Sparks,Good Thing (Extended Mix),20,4,2,,,,
5,up,Lsdmonkey,Twinkle,17,5,16,,,,
6,-,Chyp-Notic,If I Can't Have You,-,6,1,,,,
7,up,David Guetta & Sia,Let's Love,16,1,17,84,2020-11-22,81,2020-11-29
8,-,Ryan Shepherd,Hello Sunday (feat. Caitlyn Scarlett),-,8,1,,,,
9,-,Brooks & Julian Jordan,Without You,-,9,2,,,,
10,-,Blur,Lonesome Street,-,9,3,,,,
11,-,Crazy Frog,Axel F (Radio Edit),-,10,3,,,,
12,up,Nora En Pure,We Found Love (feat. Ashibah),31,4,50,,,,
13,-,Shane Codd,Get Out My Head,-,13,4,,,,
14,up,Topic,Breaking Me (feat. A7S),26,1,44,94,2020-03-01,8,2020-08-16
15,up,F.L.K (UK),Gentle (Original Version),43,15,6,,,,
16,-,Danny Avila,Hard To Love,-,4,20,,,,
17,-,Avicii,Heaven,-,1,47,84,2019-10-06,84,2019-10-06
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,3,33,,,,
19,up,Jeff Swiff,Mornings With You,27,1,57,,,,
20,up,Rocky Rock,Kannata,21,1,45,,,,
21,up,Gryffin & Audrey Mika,Safe with Me,45,21,2,,,,
22,-,Platinum Project,Love Is the Drug (Original Radio Mix),-,8,4,,,,
23,down,The Columbia Ballroom Orchestra,Passion Flower,14,1,61,,,,
24,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),37,8,21,,,,
25,-,Skyl1n3s,The Lazy Days of Combat (Original Version),-,6,1,,,,
26,up,Alex Menco,Colors,28,10,24,,,,
27,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,7,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,11,20,,,,
29,-,Whitney Houston,I'm Every Woman,-,8,12,,,,
30,down,Jax Jones & Au/Ra,i miss u,11,1,15,,,,
31,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),34,1,31,,,,
32,down,Daft Punk,Da Funk,7,1,19,,,,
33,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,33,2,,,,
34,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),42,2,66,,,,
35,-,Joel Corry,Lonely,-,1,23,,,,
36,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,9,,,,
37,-,Itro & Valcos,Starbound,-,5,24,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,51,,,,
39,-,Gloria Estefan,I Just Wanna Be Happy,-,39,1,,,,
40,up,Jax Jones & Ella Henderson,This Is Real,41,3,19,,,,
41,-,Basshunter,Home,-,41,3,,,,
42,up,HVME,Goosebumps,88,9,5,85,2021-01-10,69,2021-01-17
43,-,Girls' Generation,Barbie Girl (feat. Jessica) [Live],-,43,1,,,,
44,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,16,7,,,,
45,-,Aluna,Envious,-,13,10,,,,
46,-,David Guetta & Sia,Flames,-,25,27,,,,
47,down,Black Coffee,Ready for You (feat. Celeste),22,2,11,,,,
48,-,Avicii,SOS (feat. Aloe Blacc),-,5,35,,,,
49,up,Nacho Marco,Middays,51,12,44,,,,
50,up,Martin Garrix,Wiee,68,2,36,,,,
51,-,Bicep,Lyk Lyk,-,51,1,,,,
52,-,Frigid Armadillo,Roam in a Day,-,52,1,,,,
53,up,The Chainsmokers,Paris,60,5,39,,,,
54,-,Nicky Romero,Stay,-,14,5,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,43,,,,
56,down,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),10,7,11,,,,
57,down,Flo Rida,Hello Friday (feat. Jason Derulo),13,2,34,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,23,,,,
59,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,3,,,,
60,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,17,1,,,,
61,-,Diplo & SIDEPIECE,On My Mind,-,12,12,,,,
62,-,Late Night Alumni,Empty Streets,-,45,5,,,,
63,-,保拉·阿卜杜勒,Forever Your Girl,-,7,5,,,,
64,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,16,,,,
65,up,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),91,18,5,,,,
66,-,Paul Harris & Eurythmics,I Want You (Club Mix),-,66,1,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,2,29,,,,
68,up,"VASSY, Outgang & TwoWorldsApart",OXYGEN,96,14,2,,,,
69,-,Village People,Y.M.C.A.,-,6,7,,,,
70,-,Kaskade & Meghan Trainor,With You,-,15,14,,,,
71,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,71,1,,,,
72,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,15,,,,
73,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,39,,,,
74,-,Charlie Puth,Attention (Acoustic),-,16,9,,,,
75,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,6,,,,
76,-,Sigala,We Got Love (feat. Ella Henderson),-,11,19,,,,
77,-,Avicii,Pure Grinding,-,21,3,,,,
78,-,Markus Schulz,Love Rain Down (feat. Seri) [Extended Mix],-,78,2,,,,
79,down,"Calvin Harris, Sam Smith",Promises,72,7,29,,,,
80,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,5,,,,
81,-,謝金燕,一級棒,-,3,3,,,,
82,down,Culture Beat,Mr. Vain,36,3,29,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,2,39,,,,
84,-,Jade,Don't Walk Away,-,4,13,,,,
85,-,Kiwi & Ghost Culture,"I Feel Better (12"" version)",-,85,1,,,,
86,-,KATOMORI,Funky Feelin,-,10,9,,,,
87,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,18,,,,
88,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,9,,,,
89,-,Tobu & Itro,Sunburst,-,5,7,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,9,45,,,,
91,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,19,,,,
92,-,Kemback,Le Théâtre de la Mer,-,92,1,,,,
93,-,The Chainsmokers,You Owe Me,-,10,9,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,50,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,11,40,2019-10-06,40,2019-10-06
96,-,Claude Blouin,Samba de Lolita,-,21,1,,,,
97,down,Avicii,For a Better Day,86,15,15,,,,
98,-,Glitch Project,Survive (Orginal Mix),-,98,1,,,,
99,-,Chico Mann,Same Old Clown (feat. Kendra Morris),-,39,9,,,,
