Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,3,1,11,,,,
2,up,Eric Paque,Something About You,2,1,20,,,,
3,-,All Saints,Under the Bridge,-,3,5,,,,
4,up,Rocky Rock,Kannata,5,1,56,,,,
5,down,Tobu,Tobu - Life,1,1,5,,,,
6,-,Stacey Q,Two of Hearts,-,6,8,,,,
7,up,Daft Punk,Da Funk (Radio Edit),14,1,46,,,,
8,-,Second Sun,Staring At the Sun,-,5,3,,,,
9,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,9,1,,,,
10,-,Dj30A,U Good?,-,9,1,,,,
11,-,The Chainsmokers,You Owe Me,-,10,10,,,,
12,up,Nitti Gritti & RUNN,Where I Belong,32,9,3,,,,
13,-,Jennifer Lopez,Goin' In (feat. Flo Rida),-,13,1,,,,
14,up,Daft Punk,Da Funk,16,1,26,,,,
15,up,Mahalo,Not Watching Anymore,41,15,4,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,62,,,,
17,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),33,2,76,,,,
18,-,HONDALADY,二十九、三十,-,18,1,,,,
19,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,9,,,,
20,-,Bona Sampo,Take Each Other Away (feat. Ben Nitrolan),-,20,2,,,,
21,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,21,1,,,,
22,-,Swedish House Mafia,Save the World (Radio Mix),-,22,4,,,,
23,-,Jamiroquai,Virtual Insanity,-,21,21,,,,
24,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,24,1,,,,
25,-,Jax Jones & Au/Ra,i miss u,-,1,20,,,,
26,up,TV Noise,Rave,46,21,3,,,,
27,-,The Chainsmokers,Sick Boy,-,13,11,,,,
28,-,Why Don't We,8 Letters (R3HAB Remix),-,9,5,,,,
29,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,32,,,,
30,up,surf mesa,Ily,63,1,51,63,2020-04-19,18,2020-07-12
31,down,Avicii,Heaven,18,1,51,84,2019-10-06,84,2019-10-06
32,down,Flo Rida,Hello Friday (feat. Jason Derulo),23,2,40,,,,
33,-,Avicii,For a Better Day,-,15,21,,,,
34,down,Calvin Harris,My Way,4,2,38,,,,
35,-,"Jason Derulo, Puri & Jhorrmountain",Coño (Henry Fong Remix),-,35,1,,,,
36,-,アレクサンドラ・スタン,KISS ME GOODBYE,-,20,2,,,,
37,-,Darude,Sandstorm (Radio Edit),-,23,3,,,,
38,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,9,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,30,2,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,1,38,,,,
41,-,Sofi Tukker & Gorgon City,House Arrest,-,3,18,,,,
42,-,Gloria Estefan,Heaven's What I Feel,-,10,7,,,,
43,-,Stunt,Raindrops (Radio Edit),-,43,1,,,,
44,-,Zedd & Elley Duhé,Happy Now,-,2,19,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,12,,,,
46,-,Klaas,Push the Feeling On,-,13,4,,,,
47,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,13,,,,
48,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN,-,14,7,,,,
49,-,Darude,Sandstorm,-,26,7,,,,
50,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,27,,,,
51,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,6,,,,
52,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,23,2,,,,
53,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,20,,,,
54,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,19,8,,,,
55,-,Anabel Englund & MK,Underwater,-,6,4,,,,
56,-,Avicii,Pure Grinding,-,21,4,,,,
57,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,3,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),38,8,20,,,,
59,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,27,5,,,,
60,-,Sözer Sepetçi,Me Fâl,-,60,1,,,,
61,-,Skrillex & Poo Bear,Would You Ever,-,42,5,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,8,,,,
63,-,Amentia,Piragua (Original),-,40,3,,,,
64,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,17,,,,
65,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,22,,,,
66,-,R.I.O.,Party Shaker (Extended Mix),-,66,1,,,,
67,-,K.I.D.,Hupendi Muziki Wangu?! (You Don't Like My Music),-,67,1,,,,
68,-,MistaJam,Party (feat. Anelisa Lamola),-,17,1,,,,
69,-,Benny Benassi,Sugar (feat. Domino),-,64,1,,,,
70,-,Nanda Lia,Uni Papepap Melod (Remix),-,70,1,,,,
71,-,Martin Garrix,Animals (Radio Edit),-,12,3,,,,
72,-,Tom Enzy,No Scrubs (Marcus Layton Extended Remix),-,72,1,,,,
73,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),65,1,39,,,,
74,-,Tiësto,Lose You (feat. ILIRA),-,8,6,,,,
75,-,Hardwell,We Are One (feat. 蔡依林),-,7,5,,,,
76,-,Martin Garrix & Troye Sivan,There for You,-,10,17,,,,
77,-,Avicii,Addicted To You (Avicii By Avicii),-,77,1,,,,
78,-,Aluna,Envious,-,13,12,,,,
79,-,O-Zone,De Ce Plang Chitarele,-,3,2,,,,
80,-,Avicii,Feeling Good,-,80,1,,,,
81,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,71,2,,,,
82,-,Robin Schulz,Titel 9,-,4,3,,,,
83,-,原子邦妮,想在你身旁,-,83,1,,,,
84,down,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),25,25,3,,,,
