Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,72,63,2020-04-19,18,2020-07-12
2,up,Bob Mitchell & Jimmy Kaleth,Escape from Nowhere,3,2,2,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,66,94,2020-03-01,8,2020-08-16
4,up,Rocky Rock,Kannata,50,1,80,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),18,5,61,,,,
6,-,RASMUS FABER,Ever After,-,4,2,,,,
7,up,Marc Benjamin & NOTO,No Feelings,32,7,4,,,,
8,up,La Bouche,Fallin' In Love,9,1,16,,,,
9,-,Why Don't We,8 Letters (R3HAB Remix),-,9,8,,,,
10,down,Carlo Cavalli,Beach of Future,1,1,35,,,,
11,up,Jax Jones & Ella Henderson,This Is Real,11,3,42,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,3,55,,,,
13,-,Robin Schulz,Titel 9,-,4,12,,,,
14,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,7,,,,
15,-,Chester Young & Castion,Pyro (Extended Mix),-,15,1,,,,
16,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,3,,,,
17,down,Kaskade & Colette,I Like the Way,4,2,29,,,,
18,-,Daft Punk,Da Funk,-,1,33,,,,
19,down,Flo Rida,Hello Friday (feat. Jason Derulo),13,2,60,,,,
20,up,Eric Paque,Something About You,63,1,42,,,,
21,-,DJ D-Sol,Feel Alive (feat. Katt Rockell),-,12,5,,,,
22,-,Calvin Harris,My Way,-,2,52,,,,
23,up,Ikson,Stardust,55,1,19,,,,
24,-,KATOMORI,Funky Feelin,-,10,12,,,,
25,-,Route 94,My Love (feat. Jess Glynne),-,15,6,,,,
26,-,Chester Young,Get Down,-,22,1,,,,
27,-,Anita K,Reach Me (At The Top Riviera Mix),-,27,1,,,,
28,-,D:Ream,U R the Best Thing,-,28,15,,,,
29,-,Galantis,Bones (feat. OneRepublic),-,5,21,,,,
30,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,4,,,,
31,-,BT & Aqualung,Surrounded,-,31,1,,,,
32,up,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),73,11,7,,,,
33,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),8,2,99,,,,
34,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,57,,,,
35,-,MIKA STUDIO,永遠的溫暖懷抱,-,35,1,,,,
36,-,Martin Solveig & Dragonette,Hello,-,36,1,,,,
37,-,Culture Beat,Mr. Vain,-,3,48,,,,
38,-,Daft Punk,One More Time (Short Radio Edit),-,4,5,,,,
39,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,22,2,,,,
40,-,Garmiani,Voodoo (feat. Walshy Fire),-,40,1,,,,
41,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,41,6,,,,
42,-,O-Zone,De Ce Plang Chitarele,-,3,7,,,,
43,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,17,,,,
44,down,Calvin Harris,Summer,43,3,5,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,5,15,,,,
46,-,Katy Perry,Smile (Joel Corry Remix),-,46,1,,,,
47,-,ReMix Kings,Something Just Like This (Tropical Mix),-,47,2,,,,
48,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,18,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,60,,,,
50,down,Sigala,We Got Love (feat. Ella Henderson),36,11,38,,,,
51,-,Jonas Blue,Jonas Blue: Electronic Nature - The Mix 2017 (Continuous Mix),-,51,2,,,,
52,-,Tom Anthony & OSC4R,Angels,-,52,1,,,,
53,down,Tiësto & Mabel,God Is a Dancer,21,2,57,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,50,,,,
55,-,Joe Morris,Cloud Nine (Aimes Remix),-,55,1,,,,
56,-,D!RTY PALM,Bounce Bitch (feat. Treyy G),-,56,1,,,,
57,-,Chris Malinchak,When the World Stops Turning,-,3,11,,,,
58,-,Danny Avila,Hard To Love,-,4,26,,,,
59,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),77,47,18,,,,
60,-,Dillon Francis,Anywhere feat. Will Heard,-,60,1,,,,
61,-,Armin van Buuren & BT,Always (feat. Nation of One),-,44,2,,,,
62,-,Smack,Bum Bum (Extended Mix),-,62,1,,,,
63,-,Alice Deejay,Better Off Alone,-,38,3,,,,
64,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,11,9,,,,
65,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,65,1,,,,
66,down,Kygo & Miguel,Remind Me to Forget,45,11,24,,,,
67,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,7,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,81,,,,
69,-,Martin Garrix & Troye Sivan,There for You,-,10,20,,,,
70,-,Project 46,Forgettable (feat. Olivia),-,70,1,,,,
71,-,Eatmyflesh,Thus Spoke,-,71,1,,,,
72,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,8,,,,
73,-,David Guetta & Sia,Flames,-,25,43,,,,
74,-,San Holo,Honest (feat. Broods),-,9,9,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,7,,,,
76,-,M People,How Can I Love You More?,-,31,14,,,,
77,-,Blue Boy,Remember Me,-,32,14,,,,
78,-,Daniel Bedingfield,If You're Not the One,-,1,4,,,,
79,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,7,,,,
80,down,Madison Avenue,Don't Call Me Baby,59,18,6,,,,
81,-,Tiësto,Love Comes Again (Radio Edit) [feat. BT],-,81,1,,,,
82,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,14,,,,
83,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,36,3,,,,
84,-,Jodie Harsh,No Sleep,-,84,1,,,,
85,-,Ryan Farish,Disappear (feat. Madelin Zero),-,85,1,,,,
86,-,Phao,2 Phút Hơn (KAIZ Extended Remix),-,86,1,,,,
87,-,Steve Aoki & Marnik,Bella ciao,-,52,1,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,3,,,,
89,-,Jade,Don't Walk Away,-,4,22,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,57,3,40,,,,
91,-,Afrojack,All Night (feat. Ally Brooke) [DubVision Remix],-,91,1,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,2,71,,,,
93,-,Ryan Farish,Sweet Melody,-,57,1,,,,
94,-,Hard Ton,We Got Luv (Rotciv 'Outta Sight' Remix),-,94,1,,,,
95,-,Dave Mayer,Daytime Journey,-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,18,,,,
97,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),41,1,56,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,4,29,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,10,,,,
100,-,アヴィーチー,Lay Me Down,-,15,7,,,,
