Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,50,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,73,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,15,,,,
4,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,7,,,,
5,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,6,,,,
6,-,Calvin Harris,Stay With Me,-,2,12,,,,
7,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,22,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,16,,,,
9,-,"Sigala, Shaun Frank & Flo Rida",You Don't Know Me (feat. Delaney Jane),-,5,2,,,,
10,-,Simon More,Happy Vibes,-,3,8,,,,
11,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,5,,,,
12,-,Andreas Moss & Sinclair,Chaka Khan (Dave Audé Remix),-,12,3,,,,
13,-,Alok,Kill Me,-,13,1,,,,
14,up,VIZE & R3HAB,One Last Time,29,13,2,,,,
15,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,15,1,,,,
16,up,Madonna,"Express Yourself (7"" Remix)",31,16,5,,,,
17,-,"Black, Brown",Jurassik Funk,-,17,1,,,,
18,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,18,1,,,,
19,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long) [Mixed],-,19,1,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,15,7,16,,,,
21,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,18,,,,
22,-,Lika Morgan,Be My Lover (Club Mix),-,22,1,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,23,3,,,,
24,-,Itro & Valcos,Starbound,-,5,30,,,,
25,-,Sofi Tukker,Chasing Cars,-,21,1,,,,
26,up,"Sigala, David Guetta & Sam Ryder",Living Without You,37,6,10,,,,
27,down,謝金燕,姐姐,17,2,58,,,,
28,-,Galantis,Peanut Butter Jelly,-,9,32,,,,
29,down,venbee & Goddard,messy in heaven,12,12,2,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,10,12,,,,
31,up,Martin Garrix,Wiee,34,2,85,,,,
32,-,The Sonic Family,Really True (The Ltj Xperience P - Funk Remix),-,32,1,,,,
33,-,Jax Jones & Years & Years,Play,-,23,3,,,,
34,-,Robin Schulz,Titel 9,-,4,19,,,,
35,-,LF SYSTEM,Afraid To Feel,-,22,13,,,,
36,-,Zedd,I Want You to Know (feat. Selena Gomez),-,35,4,,,,
37,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,13,9,,,,
38,-,Willy William,Trompeta,-,17,2,,,,
39,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),16,16,7,,,,
40,-,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),-,40,1,,,,
41,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,41,1,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,78,,,,
43,down,Alesso & Katy Perry,When I'm Gone,26,3,22,,,,
44,-,Kygo & Kim Petras,Broken Glass,-,1,13,,,,
45,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,9,,,,
46,-,Tyra Lee,Good Love (The Typhorns Remix),-,46,1,,,,
47,down,Lost Frequencies & James Arthur,Questions,23,16,6,,,,
