Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bouche,Fallin' In Love,9,1,24,,,,
2,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,2,1,,,,
3,down,Carlo Cavalli,Beach of Future,1,1,43,,,,
4,-,Seng Huo,Wo Men Bu Yi Yang,-,1,3,,,,
5,down,Rocky Rock,Kannata,4,1,88,,,,
6,-,Alesso,Sad Song (feat. TINI),-,3,26,,,,
7,-,Da Tweekaz & Bassbrain,Shotjee,-,7,1,,,,
8,-,Annie Lennox,A Whiter Shade of Pale,-,4,4,,,,
9,-,謝金燕,一級棒,-,3,9,,,,
10,-,Basement Jaxx,Summer Dem,-,10,1,,,,
11,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,8,,,,
12,-,"Jerome, Malou & MOKABY",Better Love,-,12,1,,,,
13,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),7,2,107,,,,
14,-,DJ Ken Lin 林軒,你到底懂不懂? (Single) [feat. Stephanie 辛黛芬],-,14,1,,,,
15,-,Calvin Harris,Summer,-,3,7,,,,
16,-,Klaas,Mr. Saxobeat,-,16,11,,,,
17,-,Avicii,Heaven,-,1,56,84,2019-10-06,84,2019-10-06
18,-,Regard & Kwabs,Signals,-,18,1,,,,
19,-,Duran Duran,White Lines,-,19,1,,,,
20,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,6,,,,
21,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,21,1,,,,
22,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,4,,,,
23,-,Ikson,Stardust,-,1,26,,,,
24,-,Seazyn,Live for the Power (feat. Michael Mayo) [Live],-,24,1,,,,
25,up,surf mesa,Ily,42,1,77,63,2020-04-19,18,2020-07-12
26,-,Daft Punk,Da Funk,-,1,35,,,,
27,-,Alexander Popov & F.E.E.L. 有感覺,What About Future (Epica Remix),-,27,1,,,,
28,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,6,1,6,,,,
29,-,Robin Schulz,Sugar (feat. Francesco Yates) [Extended Mix],-,29,1,,,,
30,up,R3HAB & Lukas Graham,Most People,56,24,2,,,,
31,-,SWIM & Skin On Skin,Love (Skin On Skin Remix),-,31,1,,,,
32,-,Lodato,Good,-,8,20,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,74,,,,
34,-,Halsey,Without Me (ILLENIUM Remix),-,11,3,,,,
35,up,D.White,Don't Be Shy (Extended Mix),35,8,12,,,,
36,-,謝金燕,要發達,-,4,31,,,,
37,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,37,4,,,,
38,-,Alesso,REMEDY,-,3,5,,,,
39,-,Ryan Farish,Memories (Braden Erhardt Remix) [feat. Andrea Godin],-,39,1,,,,
40,-,DJ Kawasaki,Bright Like Light (feat. Lena Fujii),-,40,2,,,,
41,down,Alesso,Somebody To Use,17,17,2,,,,
42,-,Coldplay,Hymn for the Weekend,-,14,1,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,43,1,,,,
44,-,Ryan Farish,Infinite (Somna Remix) [feat. Marié Digby],-,44,1,,,,
45,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,16,2,,,,
46,-,Galantis,Peanut Butter Jelly,-,9,5,,,,
47,-,Janelle Monáe,Make Me Feel (Kaskade Sunsoaked Mix),-,47,1,,,,
48,-,Ryan Farish,Paint the Sky (feat. Marié Digby),-,48,2,,,,
49,-,Darude,Sandstorm,-,26,8,,,,
50,-,Max Manetti,Henley (James Bright Remix),-,41,2,,,,
51,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,6,,,,
52,-,Gattuso & Damon Sharpe,When in Rome,-,2,22,,,,
53,-,Saiber da Q,Freaky Dance,-,45,3,,,,
54,-,Aviella,tell me what you’re thinking,-,26,6,,,,
55,-,Janelle Monáe,Pynk (feat. Grimes) [King Arthur Remix],-,34,3,,,,
56,-,Claux,My Heart Stop Beating for You,-,56,1,,,,
57,-,Ryan Farish,Sweet Melody,-,57,2,,,,
58,-,KATOMORI,Funky Feelin,-,10,18,,,,
59,-,Djow,Bel Bont el 3areed,-,59,2,,,,
60,down,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),50,13,5,,,,
61,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,27,,,,
62,-,Ryan Farish,Infinite (Braden Erhardt Remix) [feat. Marié Digby],-,62,1,,,,
63,-,Sigma & Carla Marie,Hope (KC Lights Remix),-,63,1,,,,
64,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",43,20,4,,,,
65,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,65,1,,,,
66,-,Handsome Dancer,Coincidance,-,29,3,,,,
67,down,Eric Paque,Something About You,32,1,48,,,,
68,-,Ryan Farish,Round the World,-,68,1,,,,
69,-,Ryan Farish,Round and Round (DJ Aero Remix) [feat. Marié Digby],-,69,1,,,,
