Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bro Safari & UFO!,Burn the Block (Gent & Jawns Remix),4,1,6,,,,
2,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,4,,,,
3,down,surf mesa,Ily,2,1,46,63,2020-04-19,18,2020-07-12
4,down,Carlo Cavalli,Beach of Future,3,1,6,,,,
5,down,Eric Paque,Something About You,1,1,15,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,50,94,2020-03-01,8,2020-08-16
7,down,Nora En Pure,We Found Love (feat. Ashibah),6,4,56,,,,
8,up,Bro Safari & UFO!,Drama (Party Favor Remix),17,1,33,,,,
9,-,Frenchies,Where Is Lisbon?,-,9,2,,,,
10,up,The Columbia Ballroom Orchestra,Passion Flower,14,1,67,,,,
11,-,Tobu,Tobu - Life,-,1,1,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,11,23,,,,
13,down,謝金燕,姐姐,8,2,29,,,,
14,-,Kaupunkiman,Strut Your Funky Stuff,-,14,1,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,3,39,,,,
16,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,6,,,,
17,-,Joceph Koo,The Killer,-,17,2,,,,
18,up,"Calvin Harris, Sam Smith",Promises,93,7,34,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,57,,,,
20,up,David Guetta & Sia,Let's Love,51,1,23,84,2020-11-22,81,2020-11-29
21,up,Calvin Harris,My Way,78,2,33,,,,
22,down,Jax Jones & Ella Henderson,This Is Real,11,3,25,,,,
23,down,Rocky Rock,Kannata,21,1,51,,,,
24,up,Alesso,Sad Song (feat. TINI),89,3,21,,,,
25,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,11,5,,,,
26,down,Jeff Swiff,Mornings With You,22,1,63,,,,
27,up,Fatboy Slim,"Right Here, Right Now",38,3,15,,,,
28,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,11,,,,
29,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,27,,,,
30,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,19,,,,
31,down,Flo Rida,Hello Friday (feat. Jason Derulo),12,2,37,,,,
32,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),13,8,27,,,,
33,-,Daft Punk,Voyager,-,11,6,,,,
34,up,Sister Sledge,We Are Family (Single Version),46,5,11,,,,
35,up,Nacho Marco,Middays,57,12,50,,,,
36,-,Lsdmonkey,Twinkle,-,5,19,,,,
37,up,Culture Beat,Mr. Vain,42,3,33,,,,
38,-,22Bullets,Crazies Do (Extended Mix),-,11,4,,,,
39,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,39,1,,,,
40,-,Sigala & Paloma Faith,Lullaby,-,6,20,,,,
41,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],76,6,16,,,,
42,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),28,2,71,,,,
43,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,43,1,,,,
44,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,9,,,,
45,-,Armin van Buuren,Beautiful Life (feat. Cindy Alma),-,27,2,,,,
46,down,The Chainsmokers,Paris,30,5,45,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,25,3,99,2020-04-05,44,2020-04-12
48,-,Regard,Ride It,-,1,49,57,2019-10-06,13,2019-11-10
49,-,Avicii,The Nights,-,2,4,,,,
50,-,Icona Pop & Sofi Tukker,Spa,-,1,12,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,2,56,,,,
52,up,Marshmello & Bastille,Happier,91,3,42,74,2019-10-06,74,2019-10-06
53,-,LTJ XPerience,No Rhyme No Reason (Pluton Kids Remix),-,35,2,,,,
54,-,Greg Wilson,Summer Came My Way (Walter Ego Mix) [feat. The Reynolds],-,54,2,,,,
55,-,Dua Lipa,Physical (feat. Gwen Stefani) [Mark Ronson Remix],-,55,1,,,,
56,down,Kungs,Don't You Know (feat. Jamie N Commons),55,15,46,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,50,,,,
58,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,23,1,,,,
59,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,7,,,,
60,up,Daft Punk,One More Time,88,5,25,,,,
61,-,Crazy Frog,Axel F (Radio Edit),-,10,5,,,,
62,-,Rafael Cerat & IKARIUS,Distant Planets (Mario Basanov Vocal Remix) [feat. Liu Bei],-,39,2,,,,
63,up,Avicii,SOS (feat. Aloe Blacc),82,5,38,,,,
64,-,Janelle Monáe,Pynk (feat. Grimes) [King Arthur Remix],-,34,1,,,,
65,up,Clean Bandit,I Miss You (feat. Julia Michaels),80,17,12,,,,
66,-,Robert Ortiz,Falling Sky (Tone Mix 3),-,66,1,,,,
67,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,21,4,,,,
68,-,Tiësto,The Business (220 KID Remix),-,53,1,,,,
69,-,Martin Garrix,No Sleep (feat. Bonn),-,27,6,,,,
70,up,Fratelli Stellari,La Fedele Creatura di Orione,71,1,11,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,14,,,,
72,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,1,,,,
73,-,Sigala & Ella Eyre,Came Here For Love,-,38,2,,,,
74,-,Clean Bandit & Marina and The Diamonds,Disconnect,-,11,3,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,37,31,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),67,6,30,,,,
77,-,Jonas Blue & HRVY,Younger,-,6,27,,,,
78,-,Bellini,Samba de Janeiro,-,78,1,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,30,,,,
80,down,Avicii,For a Better Day,72,15,20,,,,
81,-,The Chainsmokers,Everybody Hates Me,-,36,5,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),52,5,44,,,,
83,-,Kaskade & Colette,I Like the Way,-,2,10,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,15,,,,
85,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,52,2,,,,
86,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,86,1,,,,
87,-,Karyn White,Superwoman,-,1,19,,,,
88,-,Bona Sampo,Take Each Other Away (feat. Ben Nitrolan),-,20,1,,,,
89,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,53,12,,,,
90,-,Dan Hartman,I Can Dream About You,-,9,14,,,,
91,-,Solodchi Mix,Love Me,-,91,1,,,,
92,-,Kastra,Fool for You,-,92,1,,,,
93,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,37,2,,,,
94,-,Quart,Inspiration (Richard Earnshaw's Inner Spirit Extended Mix),-,94,1,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,38,,,,
96,-,Daft Punk,One More Time / Aerodynamic,-,7,5,,,,
97,-,Jason Hamlin & Liam Keegan,Monarch (Liam Keegan Remix),-,74,3,,,,
98,-,"Illenium, Dabin & Lights",Hearts on Fire,-,32,1,,,,
