Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,100,,,,
2,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,14,,,,
3,-,T-ara,Lovey-Dovey,-,3,2,,,,
4,-,謝金燕,姐姐,-,2,72,,,,
5,-,Daft Punk,One More Time,-,5,35,,,,
6,-,Sofi Tukker,Summer In New York,-,2,18,,,,
7,up,Glockenbach & Ella Henderson,Lifeline,13,4,7,,,,
8,up,Isu' Kayal,Tayal (feat. Lomuy Behuy),25,8,2,,,,
9,-,NS윤지,If You Love Me (feat. Jay Park),-,9,1,,,,
10,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,10,,,,
11,-,Sigma,Changing (feat. Paloma Faith),-,11,2,,,,
12,up,Kenya Grace,Strangers,17,6,9,,,,
13,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,13,9,,,,
14,-,deadmau5 & The Neptunes,Pomegranate,-,13,9,,,,
15,-,Black Coffee,Ready for You (feat. Celeste),-,2,24,,,,
16,-,謝金燕,要發達,-,4,45,,,,
17,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,15,20,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,10,24,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,108,,,,
20,-,Jesse Slayter & Wuki,Rock Them Bells,-,20,3,,,,
21,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,3,6,,,,
22,-,"Angemi, Wolfpack & Polina Grace",Rudolph the Red Nosed Reindeer,-,22,1,,,,
