Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,103,,,,
2,up,AvapXia,Voice Track,2,1,106,,,,
3,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,23,,,,
4,-,Santa Esmeralda,You're My Everything (Radio Edit),-,4,1,,,,
5,down,Cyril,Stumblin' In,3,3,13,,,,
6,-,T-ara,Roly-Poly,-,6,2,,,,
7,-,Groove Coverage,Far Away From Home,-,7,1,,,,
8,-,Leony,Simple Life (WITH U & CRÜPO Remix),-,8,1,,,,
9,-,Jeff Tincher,The Earth Awakens,-,1,14,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,142,,,,
11,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,7,5,,,,
12,-,"Anne Marie, Demaklenco & MaxGuru",Anne Marie,-,9,1,,,,
13,-,ZHU,Faded,-,13,4,,,,
14,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,41,,,,
15,-,Oliver Heldens & 韋禮安,Out of Love,-,2,12,,,,
16,-,Kygo,Without You (with HAYLA),-,16,1,,,,
17,-,向蕙玲,愛甲超過 (Dj Remix),-,7,9,,,,
18,-,Alesso,Sad Song (feat. TINI),-,3,32,,,,
19,-,Armand Pena & Crystal Waters,100% Pure Love (Armand Pena Instrumental Mix),-,19,1,,,,
20,-,Blaze & UDAUFL,We Are One,-,20,1,,,,
21,-,Daft Punk,LYTD (Vocoder Tests),-,21,1,,,,
22,-,MSGproduction,Bèo Dạt Mây Trôi,-,7,5,,,,
23,-,後站人 & 桃子A1J,戒了你,-,9,8,,,,
24,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,16,,,,
25,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,25,2,,,,
26,-,Knife Party,Internet Friends (VIP),-,26,1,,,,
27,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,4,3,,,,
