Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),13,1,90,,,,
2,down,AvapXia,Voice Track,1,1,79,,,,
3,-,Daniel Bedingfield,If You're Not the One,-,1,20,,,,
4,-,"Kygo, Patrick Droney & Petey",Say You Will,-,3,4,,,,
5,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,48,,,,
6,down,Karyn White,Superwoman,2,1,48,,,,
7,-,謝金燕,一級棒,-,3,20,,,,
8,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,14,,,,
9,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,8,2,,,,
10,-,Girls' Generation,Genie,-,9,5,,,,
11,-,mirwinIndustries,Let Me Down,-,7,3,,,,
12,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,1,,,,
13,-,Martin Garrix,Ocean (feat. Khalid),-,13,18,,,,
14,-,Black Coffee,Ready for You (feat. Celeste),-,2,23,,,,
15,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,20,,,,
16,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Loud Luxury Remix),-,16,3,,,,
17,down,Roa,Someday,4,4,24,,,,
18,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,14,,,,
19,-,Andre,Real Thing,-,19,1,,,,
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,4,,,,
21,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),24,3,4,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,36,,,,
23,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,18,,,,
24,-,Jax Jones & Fireboy DML,Me and My Guitar,-,21,1,,,,
25,-,carlo iacobelli,The Dancestar,-,15,3,,,,
26,-,ILLENIUM,Insanity,-,26,4,,,,
27,-,Sigala & Paloma Faith,Lullaby,-,6,27,,,,
28,down,THE GYM BEATS,Spaceman,6,4,7,,,,
29,-,Ozi & Tom Mountain,Dreams (Will Come Alive) [Ozi Meets Tom Mountain] [Max Deejay Radio Mix],-,21,1,,,,
30,-,Timmy Trumpet & Savage,Freaks,-,20,5,,,,
31,-,Kleeer,Open Your Mind (Joey Negro Seeekret Mix),-,31,1,,,,
32,-,Axwell Λ Ingrosso,More Than You Know,-,20,6,,,,
33,-,Nakedsins,Ni Yi Ding Yao Xing Fu (DJ Remix),-,33,1,,,,
34,-,MK & Dom Dolla,Rhyme Dust (Extended),-,3,4,,,,
35,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,130,,,,
36,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,14,,,,
37,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,14,4,,,,
38,-,La Roux,Bulletproof,-,6,8,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,6,3,,,,
