Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,64,,,,
2,-,Daniel Bedingfield,If You're Not the One,-,1,12,,,,
3,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,28,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),7,1,81,,,,
5,-,Daft Punk,One More Time,-,5,34,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,120,,,,
7,-,Rikardo,Beyond Paradise (Original Mix),-,6,4,,,,
8,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,4,,,,
9,-,Karyn White,Superwoman,-,1,40,,,,
10,up,Roa,Someday,32,4,9,,,,
11,-,Kygo,Happy Birthday (feat. John Legend),-,11,2,,,,
12,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,6,20,,,,
13,-,The Chainsmokers,Sick Boy,-,13,18,,,,
14,-,Jade,Don't Walk Away,-,4,31,,,,
15,-,アヴィーチー,Wake Me Up,-,15,11,,,,
16,-,张健文,神仙的快乐,-,16,3,,,,
17,-,Wynter Gordon,Buy My Love (Extended Mix),-,3,4,,,,
18,-,Samantha James,Free,-,9,4,,,,
19,-,Clockwork,Titan,-,7,7,,,,
20,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,6,5,,,,
21,-,surf mesa,Ily,-,1,86,63,2020-04-19,18,2020-07-12
22,-,Estevanico,Get Up Jamaica,-,22,1,,,,
23,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,22,3,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,2,29,,,,
25,-,Dillytek,Bass Mf,-,25,3,,,,
26,-,LiQWYD,Take Off,-,26,1,,,,
27,down,Galantis,Peanut Butter Jelly,16,9,43,,,,
28,-,deadmau5 & The Neptunes,Pomegranate,-,13,8,,,,
29,-,Two Door Cinema Club,Something Good Can Work (The Twelves Remix) [Mixed],-,29,1,,,,
30,-,Martin Garrix & Troye Sivan,There for You,-,10,21,,,,
31,-,Kygo & Chelsea Cutler,Not Ok,-,4,10,,,,
32,up,Purple Disco Machine & Sophie and the Giants,In The Dark,37,22,4,,,,
33,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,16,16,,,,
34,-,TVT,Ác Ma Đến Từ Thiên Đường (Remix),-,34,1,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,90,,,,
36,-,Smote,Flow Colors,-,36,1,,,,
37,-,venbee & Goddard,messy in heaven,-,12,10,,,,
38,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,124,,,,
39,-,Sigala,Radio,-,5,2,,,,
40,-,Ckv,独一无二,-,19,3,,,,
41,-,原子邦妮,清晨五點,-,41,2,,,,
42,-,Niwel,Panavi,-,39,2,,,,
43,-,Willy William,Trompeta,-,17,6,,,,
44,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,31,,,,
45,-,Sigala,Rely On Me,-,26,1,,,,
46,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,44,1,32,,,,
47,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,17,1,,,,
