Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,57,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,76,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,23,,,,
4,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),6,1,17,,,,
5,-,Karyn White,Superwoman,-,1,37,,,,
6,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,8,,,,
7,up,Calvin Harris,New To You,7,5,9,,,,
8,-,Paula Abdul,Straight Up,-,2,12,,,,
9,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,13,,,,
10,up,Jebase,Maldives,22,4,5,,,,
11,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,27,,,,
12,-,Galantis,Peanut Butter Jelly,-,9,36,,,,
13,down,Roa,Someday,12,4,2,,,,
14,-,John Paul Young,Love Is In the Air,-,1,17,,,,
15,-,Paul Brokaw & Joseph Refano,Overseas Office,-,5,4,,,,
16,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,29,,,,
17,-,Loud Luxury & Hook N Sling,Afterparty,-,17,1,,,,
18,-,孫盛希,jagi (feat. KIRE),-,3,21,,,,
19,-,Diamond Eyes,Everything,-,19,1,,,,
20,-,Oliver Tree & Robin Schulz,Miss You,-,6,9,,,,
21,down,Calvin Harris,Stay With Me,9,2,19,,,,
22,-,Whitney Houston & David Solomon,I Wanna Dance with Somebody (Who Loves Me) [David Solomon Remix],-,22,1,,,,
23,up,"Sigala, David Guetta & Sam Ryder",Living Without You,32,6,17,,,,
24,down,Jodie Harsh,Hectic,14,14,2,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson) [CYA Remix],-,25,3,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,27,7,23,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,16,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,117,,,,
29,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,7,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,85,,,,
31,down,venbee & Goddard,messy in heaven,16,12,9,,,,
32,-,Henry,MOONLIGHT,-,32,1,,,,
33,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,33,2,,,,
34,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,6,20,,,,
35,-,Public Invasion Project,Arababossa (The Colours of the World),-,35,1,,,,
36,-,Sumo Productions,Poliomniavibes,-,36,1,,,,
37,-,Willy William,Trompeta,-,17,4,,,,
38,-,David Guetta & Martin Solveig,Thing For You,-,7,12,,,,
39,-,twocolors,Lovefool,-,18,3,,,,
40,-,Luca Debonaire & The Giver,Light It Up (Tropical Mix),-,25,1,,,,
41,-,Topic & A7S,Kernkraft 400 (A Better Day),-,21,1,,,,
42,-,Alesso,Falling (BROHUG Remix),-,42,1,,,,
43,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,10,,,,
44,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,13,1,,,,
45,down,Ed Sheeran,Shivers,24,9,5,,,,
46,up,KARA,WHEN I MOVE,49,5,5,,,,
47,-,deadmau5,Professional Griefers (Radio Edit),-,47,2,,,,
48,-,Lost Frequencies & James Arthur,Questions,-,16,9,,,,
