Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arrow,Something Good,1,1,3,,,,
2,up,Clazziquai Project,Skyscraper,4,1,23,,,,
3,up,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,12,1,7,63,2020-04-19,18,2020-07-12
5,down,Beds and Beats,Beach Bar Banger,2,1,4,,,,
6,down,Jessica Jay,Chichiquitta,5,1,33,,,,
7,up,Rocky Rock,Kannata,15,1,12,,,,
8,-,Fatboy Slim,"Right Here, Right Now",-,3,7,,,,
9,up,The Columbia Ballroom Orchestra,Passion Flower,73,1,28,,,,
10,down,Bro Safari & UFO!,Drama (Party Favor Remix),7,1,7,,,,
11,-,Midnight Kids,Last Time,-,11,2,,,,
12,-,Daft Punk,Da Funk (Radio Edit),-,1,24,,,,
13,-,Daft Punk,Voyager,-,11,3,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,9,,,,
15,up,Kygo & Kim Petras,Broken Glass,62,1,2,,,,
16,up,Avicii,Heaven,33,1,28,84,2019-10-06,84,2019-10-06
17,down,Marshmello,Here With Me (feat. CHVRCHES),11,2,28,,,,
18,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,18,4,,,,
19,down,Jeff Swiff,Mornings With You,18,1,24,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,6,17,,,,
21,up,Daft Punk,Da Funk,45,1,4,,,,
22,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,8,1,,,,
23,-,Whigfield,Saturday Night (Radio Mix),-,23,2,,,,
24,-,Sigala,We Got Love (feat. Ella Henderson),-,11,14,,,,
25,-,謝金燕,要發達,-,4,11,,,,
26,-,Cash Cash,Gasoline (feat. Laura White),-,8,1,,,,
27,-,Acid Pauli,Dancing in the Trunk (Ed Ed Remix),-,27,1,,,,
28,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,6,2,,,,
29,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Remix),-,29,1,,,,
30,-,Timmy T.,One More Try,-,9,1,,,,
31,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,14,,,,
32,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),87,2,33,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,1,23,,,,
34,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,9,,,,
35,-,Marshmello,Silence (feat. Khalid),-,3,5,,,,
36,down,Nacho Marco,Middays,21,12,11,,,,
37,-,Nicky Romero,Stay,-,14,3,,,,
38,down,Topic,Breaking Me (feat. A7S),6,1,11,94,2020-03-01,8,2020-08-16
39,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,7,,,,
40,-,Alesso,Sad Song (feat. TINI),-,3,16,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,2,22,,,,
42,down,Calvin Harris,My Way,23,2,9,,,,
43,-,Betty Wright,Slip and Do It,-,43,1,,,,
44,-,Delacey,My Man (Louis Bell Remix),-,21,8,,,,
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,4,16,,,,
46,-,Parisian Soul,Who Knows You (Rework Parisian Soul),-,46,1,,,,
47,-,Regard & Raye,Secrets,-,5,4,84,2020-06-14,62,2020-06-28
48,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,7,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),52,5,14,,,,
50,-,Alesso & SUMR CAMP,In the Middle,-,17,16,,,,
51,down,Kungs,Don't You Know (feat. Jamie N Commons),42,15,13,,,,
52,-,Knife Party,Internet Friends,-,52,1,,,,
53,-,Second Sun,Staring At the Sun,-,5,1,,,,
54,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,1,,,,
55,-,Martin Garrix,Wiee,-,2,16,,,,
56,-,Tiësto & Mabel,God Is a Dancer,-,2,23,,,,
57,-,Raul Lokura,Rusian Roulette,-,19,2,,,,
58,-,Grum,Afterglow (feat. Natalie Shay) [Extended Mix],-,58,1,,,,
59,down,Joel Corry,Lonely,36,1,16,,,,
60,-,Tomasz Guiddo,Hide (feat. Kasar) [Ewan Pearson Extended Disco Remix],-,32,1,,,,
61,-,Serton Becka,Gagnam Style (Dance Remix),-,61,2,,,,
62,-,Dennis Lloyd,Nevermind (Wankelmut Remix),-,62,1,,,,
63,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,5,,,,
64,-,Sikdope & ZOOTAH,Bubblegum,-,64,1,,,,
65,-,リタ・オラ,Velvet Rope,-,9,3,,,,
66,down,VAVO & TalkSick,Like Nobody,55,4,10,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,19,,,,
68,-,Hanne Mjøen,Sounds Good to Me,-,4,2,,,,
69,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),57,5,5,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,31,3,23,,,,
71,-,Tujamo,Hell Yeah,-,49,1,,,,
72,down,Bombs Away,Big Booty Bitches (Reece Low Remix),50,18,3,,,,
73,-,Armin van Buuren & BT,Always (feat. Nation of One),-,44,1,,,,
74,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,74,2,,,,
75,down,Naron,Imagination,32,29,4,,,,
76,-,謝金燕,姐姐,-,2,9,,,,
77,-,Avicii,SOS (feat. Aloe Blacc),-,5,17,,,,
78,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,21,2,,,,
79,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,37,1,,,,
80,down,Galantis,Bones (feat. OneRepublic),24,5,15,,,,
81,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,20,6,,,,
82,-,Todd Terry,Something Goin' On (In Your Soul),-,32,3,,,,
83,-,Culture Beat,Mr. Vain (Special Radio Edit),-,72,1,,,,
84,down,Marshmello & Bastille,Happier,58,3,25,74,2019-10-06,74,2019-10-06
85,-,Maarten Van Larsen & Harlie & Charper,Woodoorave (Harlie & Charper Remix),-,85,1,,,,
86,-,Transponder,Der Bericht,-,86,1,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,15,,,,
88,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,5,,,,
89,-,Dirty Vegas,Days Go By (Acoustic),-,25,3,,,,
90,-,Marc Benjamin,All the Time,-,23,5,,,,
91,-,Daniel Klein,Forever (feat. Stee Downes),-,91,1,,,,
92,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,1,,,,
93,-,Harri Kakoulli,Angels From Paradise (Intro) [Intro],-,93,1,,,,
94,-,Kygo & Oh Wonder,How Would I Know,-,94,1,,,,
95,-,SUPER JUNIOR,No Other,-,3,4,,,,
96,down,Nora En Pure,We Found Love (feat. Ashibah),78,4,17,,,,
97,down,Fred Wesley,House Party,81,32,10,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,95,12,13,,,,
99,-,Miguel Migs,Check This Out,-,99,1,,,,
100,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,12,1,,,,
