Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,4,1,15,27,2021-02-28,6,2021-03-28
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,82,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,45,94,2021-01-31,47,2021-03-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,81,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),3,1,82,,,,
6,up,Álvaro Soler,Magia,7,1,13,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,82,60,2019-10-20,7,2019-11-17
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,82,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,82,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,60,74,2020-04-19,18,2020-08-09
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,82,21,2019-10-06,19,2019-10-13
12,up,Shakira,"Whenever, Wherever",12,1,82,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Hero,17,9,82,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),21,7,82,37,2019-10-20,37,2019-10-20
15,up,ROSALÍA & Travis Scott,TKN,51,1,53,96,2020-05-31,21,2020-06-07
16,down,Alvaro Soler,Sofia,15,5,61,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,82,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,5,82,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,31,3,2020-11-08,1,2020-11-15
20,up,Ricky Martin,Livin' la Vida Loca,20,10,82,,,,
21,down,Gala,Freed from Desire,18,1,82,,,,
22,up,Daddy Yankee,Gasolina,22,3,82,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,9,82,,,,
24,up,Maître Gims & Maluma,Hola Señorita,28,9,82,,,,
25,up,Calin & Viktor Sheen,Ona chce tančit,33,6,82,,,,
26,up,Shakira,Chantaje (feat. Maluma),29,11,82,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,82,,,,
28,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,7,82,,,,
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,4,18,21,2021-02-07,21,2021-02-07
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,19,17,2021-01-31,17,2021-01-31
31,down,Nicky Jam & Enrique Iglesias,El Perdón,27,19,82,,,,
32,-,Rauw Alejandro,Todo De Ti,-,7,1,,,,
33,-,Álvaro Soler,Si Te Vas,-,32,1,,,,
34,up,KAROL G & Nicki Minaj,Tusa,53,2,82,29,2019-11-17,5,2020-02-02
35,up,Kaoma,Lambada,46,34,80,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,4,82,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,80,,,,
38,up,Natti Natasha & Becky G.,Ram Pam Pam,64,26,4,,,,
39,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,39,4,53,2021-03-28,13,2021-05-02
40,up,Juanes,La Camisa Negra,84,23,60,,,,
41,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,25,,,,
42,down,Bad Bunny,MIA (feat. Drake),36,10,82,,,,
43,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,1,,,,
44,-,Maluma,HP,-,36,36,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,11,78,3,2019-10-06,3,2019-10-06
46,up,Enrique Iglesias,I Like It (feat. Pitbull),49,9,69,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,44,17,82,,,,
48,up,Maluma & The Weeknd,Hawái (Remix),89,2,29,29,2020-11-15,29,2020-11-15
49,up,Maluma,Hawái,54,9,44,63,2020-08-09,2,2020-09-20
50,up,Enrique Iglesias,Héroe (Spanish),75,50,5,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),31,16,82,,,,
52,up,Shakira,Loca (feat. El Cata),93,38,40,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,12,82,,,,
54,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,54,11,,,,
55,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,2,10,,,,
56,-,J Balvin,Morado,-,16,30,72,2020-01-19,50,2020-03-29
57,-,Maluma,Rumba (Puro Oro Anthem),-,53,4,,,,
58,-,Maluma,Agua de Jamaica,-,58,8,,,,
59,-,Myke Towers & Juhn,Bandido,-,59,7,40,2021-01-03,6,2021-02-28
60,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,60,7,,,,
61,-,J Balvin,Amarillo,-,8,24,30,2020-03-29,30,2020-03-29
62,-,WEN,Para Siempre,-,62,1,,,,
63,down,Alvaro Soler,Sofia (Acoustic Version),62,7,57,,,,
64,up,Sebastián Yatra & Myke Towers,Pareja Del Año,68,54,4,24,2021-05-02,9,2021-05-16
65,-,Sean Paul & J Balvin,Contra la Pared,-,48,24,,,,
66,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),72,60,5,,,,
67,-,Maluma,Cielo a un Diablo,-,67,4,,,,
68,-,Enrique Iglesias,Experiencia Religiosa,-,68,3,,,,
69,-,Enrique Iglesias,Esperanza,-,69,4,,,,
70,-,Duki & Khea,Hitboy,-,70,1,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,2,45,14,2020-08-02,10,2020-08-23
72,-,Enrique Iglesias,Nunca Te Olvidaré,-,72,4,,,,
73,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,73,5,,,,
74,-,Enrique Iglesias,Por Amarte,-,74,3,,,,
75,down,Daddy Yankee,PROBLEMA,61,47,8,,,,
76,-,Michelle Andrade,Не знаю,-,76,1,,,,
77,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,67,1,76,2020-06-14,72,2020-07-05
78,up,Sorty,Hraj Mi (feat. Adiss),86,61,13,,,,
79,-,KAROL G & Maluma,Créeme,-,79,2,,,,
80,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,80,2,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,15,78,,,,
82,down,Alvaro Soler,La Cintura (Acoustic Live Version),39,20,64,,,,
83,down,J Balvin & Willy William,Mi Gente,47,4,82,,,,
84,-,TINI & Sebastián Yatra,Quiero Volver,-,84,2,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,37,56,,,,
86,-,"Abraham Mateo, Yandel & Jennifer Lopez",Se Acabó el Amor (Urban Version),-,86,1,,,,
87,-,Elenco de Soy Luna,Esta Noche No Paro,-,87,1,,,,
88,-,Shakira,Perro Fiel (feat. Nicky Jam),-,81,7,,,,
89,-,Anitta & J Balvin,Downtown,-,86,4,,,,
90,down,Daddy Yankee,Limbo,37,16,81,,,,
91,down,6ix9ine,YAYA,50,2,47,31,2020-07-12,31,2020-07-12
92,down,Nicky Jam,El Amante,58,58,4,,,,
93,-,S-Tone Inc,Dreamer,-,93,1,,,,
94,-,Maluma,El Tiki,-,94,1,,,,
95,down,Manu Chao,Bongo Bong,40,12,79,,,,
96,-,Skardu,Na chatu (feat. Juana),-,39,1,,,,
97,-,Fly Project,Millerba (by United States Of Music),-,97,1,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),48,42,55,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,19,77,,,,
100,-,ITZY,SHOOT!,-,57,3,,,,
