Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,40,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,2,1,10,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,77,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,1,77,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,4,77,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,76,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,77,60,2019-10-20,7,2019-11-17
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,55,74,2020-04-19,18,2020-08-09
9,up,Pitbull,Timber (feat. Ke$ha),11,2,77,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,77,,,,
11,up,Álvaro Soler,Magia,17,1,8,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,77,21,2019-10-06,19,2019-10-13
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,14,17,2021-01-31,17,2021-01-31
14,down,Shakira,"Whenever, Wherever",13,1,77,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,18,9,77,,,,
16,up,Ricky Martin,Livin' la Vida Loca,21,10,77,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,5,77,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,26,3,2020-11-08,1,2020-11-15
19,up,Alvaro Soler,Sofia,22,5,56,,,,
20,down,Gala,Freed from Desire,15,1,77,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,9,77,,,,
22,up,ROSALÍA & Travis Scott,TKN,32,1,48,96,2020-05-31,21,2020-06-07
23,down,Daddy Yankee,Gasolina,19,3,77,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,5,77,,,,
25,up,J Balvin & Willy William,Mi Gente,31,4,77,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),40,7,77,37,2019-10-20,37,2019-10-20
27,down,Maître Gims & Maluma,Hola Señorita,26,9,77,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,4,13,21,2021-02-07,21,2021-02-07
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),20,19,72,,,,
30,down,KAROL G & Nicki Minaj,Tusa,24,2,77,29,2019-11-17,5,2020-02-02
31,up,Calin & Viktor Sheen,Ona chce tančit,36,6,77,,,,
32,down,"Lipps, Inc.",Funky Town,30,24,75,,,,
33,up,Shakira,Chantaje (feat. Maluma),41,11,77,,,,
34,down,Bad Bunny,MIA (feat. Drake),27,10,77,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),28,9,64,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,4,77,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,35,19,77,,,,
38,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,7,77,,,,
39,down,J Balvin & Khalid,Otra Noche Sin Ti,8,8,3,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),39,29,41,,,,
41,up,Maluma,Hawái,43,9,39,63,2020-08-09,2,2020-09-20
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,12,77,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,40,14,2020-08-02,10,2020-08-23
44,up,Shakira,Loca (feat. El Cata),51,38,35,,,,
45,up,Daddy Yankee,Limbo,69,16,76,,,,
46,up,Manu Chao,Bongo Bong,46,12,75,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),85,46,52,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,12,22,6,2020-12-06,6,2020-12-06
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,15,73,,,,
50,-,Daddy Yankee,Dura,-,42,67,,,,
51,down,Alvaro Soler,Animal,42,31,70,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),71,2,24,29,2020-11-15,29,2020-11-15
53,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,19,53,,,,
54,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,24,62,,,,
55,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,39,2,53,2021-03-28,13,2021-05-02
56,down,Los del Río,Macarena (Bayside Boys Remix),47,16,77,,,,
57,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,9,76,53,2019-10-06,53,2019-10-06
58,down,6ix9ine,YAYA,49,2,43,31,2020-07-12,31,2020-07-12
59,down,Becky G. & Natti Natasha,Sin Pijama,52,17,77,,,,
60,up,Juanes,La Camisa Negra,61,23,55,,,,
61,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),44,2,7,,,,
62,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,54,9,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,26,76,,,,
64,up,Alvaro Soler,Sofia (Acoustic Version),74,7,55,,,,
65,-,Enrique Iglesias,Héroe (Spanish),-,50,1,,,,
66,-,Camilo,Ropa Cara,-,66,1,96,2021-01-24,27,2021-02-07
67,-,Mon Laferte,Funeral,-,67,1,,,,
68,-,Mon Laferte,Cumbia Para Olvidar,-,68,1,,,,
69,-,Enrique Iglesias,Esperanza,-,69,2,,,,
70,-,Mon Laferte,El Mambo,-,70,1,,,,
71,-,Mon Laferte,Caderas Blancas,-,71,1,,,,
72,-,Mon Laferte,No Te Me Quites De Acá,-,72,1,,,,
73,-,Mon Laferte,Ronroneo,-,73,1,,,,
74,up,J Balvin & Willy William,Mi Gente (Alesso Remix),93,52,23,,,,
75,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,37,53,,,,
76,-,Mon Laferte,El Beso,-,76,1,,,,
77,down,Enrique Iglesias,Can You Hear Me,68,55,31,,,,
78,-,Maluma,El Préstamo,-,49,43,88,2019-12-29,88,2019-12-29
79,down,Maluma,Felices los 4,70,28,69,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),73,26,68,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,38,16,,,,
82,down,Kaoma,Lambada,64,34,75,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,29,77,,,,
84,-,Lele Pons,Celoso,-,24,67,,,,
85,-,6ix9ine,BEBE (feat. Anuel AA),-,12,73,,,,
86,-,Juanes,A Dios le Pido,-,83,2,,,,
87,-,Los del Río,Macarena (Original Version),-,54,6,,,,
88,-,Lele Pons & Guaynaa,Se Te Nota,-,9,28,81,2020-09-27,36,2020-11-15
89,-,Enrique Iglesias,Nunca Te Olvidaré,-,72,2,,,,
90,-,"Majself, Kali & Fillipian",Ruže,-,80,1,,,,
91,down,Jennifer Lopez & Maluma,Pa' Ti,55,13,30,,,,
92,-,Enrique Iglesias,Experiencia Religiosa,-,68,1,,,,
93,-,Enrique Iglesias,Por Amarte,-,74,1,,,,
94,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,81,2,,,,
95,-,Maluma,Agua de Jamaica,-,58,7,,,,
96,down,Maluma,11 PM,87,24,56,68,2019-10-06,68,2019-10-06
97,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,47,27,,,,
98,up,Selena Gomez,De Una Vez,99,2,15,40,2021-01-24,40,2021-01-24
99,down,Alvaro Soler,El Mismo Sol,58,2,69,,,,
100,-,Bad Bunny,La Romana (feat. El Alfa),-,85,2,,,,
