Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,16,,,,
2,up,Farruko,Pepas,3,1,13,,,,
3,-,Ivan Cornejo,Está Dañada,-,1,1,,,,
4,down,J Balvin & Skrillex,In Da Getto,2,1,16,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,102,,,,
6,down,"Peter Pann, Separ & Kali",Stroj,5,1,15,,,,
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,5,15,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,101,,,,
9,up,Gala,Freed from Desire,10,1,102,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,1,102,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,11,2,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,2,102,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,65,94,2021-01-31,47,2021-03-07
14,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,51,3,2020-11-08,1,2020-11-15
15,down,Álvaro Soler,Magia,11,1,33,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,102,60,2019-10-20,7,2019-11-17
17,down,Alvaro Soler,Sofia,14,5,81,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,5,102,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,9,102,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,102,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,102,21,2019-10-06,19,2019-10-13
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,5,102,,,,
23,down,Shakira,"Whenever, Wherever",18,1,102,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Hero,59,9,102,,,,
25,down,Rauw Alejandro,Todo De Ti,19,7,21,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,39,19,101,,,,
27,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,93,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),83,9,88,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,4,102,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,10,102,,,,
31,-,Alvaro Soler,El Mismo Sol,-,2,87,,,,
32,up,Shakira,Chantaje (feat. Maluma),81,11,102,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,4,102,,,,
34,up,Daddy Yankee,Gasolina,41,27,2,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,80,74,2020-04-19,18,2020-08-09
36,up,ROSALÍA & Travis Scott,TKN,46,1,72,96,2020-05-31,21,2020-06-07
37,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,50,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),23,7,102,37,2019-10-20,37,2019-10-20
39,down,Calin & Viktor Sheen,Ona chce tančit,17,6,99,,,,
40,down,Maître Gims & Maluma,Hola Señorita,22,9,102,,,,
41,up,Maluma & Jennifer Lopez,Lonely,61,32,20,,,,
42,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,61,,,,
43,up,J Balvin & Willy William,Mi Gente,91,4,102,,,,
44,down,Don Omar,Bandoleros (feat. Tego Calderón),42,18,18,,,,
45,-,Maluma & The Weeknd,Hawái (Remix),-,2,35,29,2020-11-15,29,2020-11-15
46,up,Kali Uchis,telepatía,67,1,35,27,2021-02-28,6,2021-03-28
47,down,Los del Río,Macarena (Bayside Boys Remix),43,16,102,,,,
48,down,J Balvin,Una Nota,29,12,6,,,,
49,-,J Balvin,Ten Cuidado,-,6,1,,,,
50,-,Daddy Yankee,Gasolina,-,3,101,,,,
51,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,15,23,2020-09-13,18,2020-10-18
52,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,2,,,,
53,down,Daddy Yankee,Limbo,48,16,100,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,37,39,,,,
55,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,7,18,,,,
56,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,52,2,,,,
57,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,57,2,,,,
58,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,58,1,,,,
59,-,Reik,Me Niego (feat. Ozuna & Wisin),-,59,15,,,,
60,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,1,,,,
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,37,71,,,,
62,-,卡洛斯賈德爾,Por Una Cabeza,-,62,1,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,22,9,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,97,,,,
65,-,Kaleb Di Masi & Alan Gomez,Matatan,-,65,1,,,,
66,-,Shakira,Loca (feat. El Cata),-,38,48,,,,
67,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,4,,,,
68,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,49,,,,
69,-,Shotgun Willy,Fuego (feat. TRAQULA),-,69,1,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,40,45,,,,
71,down,KAROL G,SEJODIOTO,34,34,3,,,,
72,-,KAROL G,BICHOTA,-,4,23,95,2020-11-01,4,2021-01-03
73,down,J Balvin & Maria Becerra,Qué Más Pues?,50,33,17,,,,
74,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,61,3,,,,
75,down,Bad Bunny,MIA (feat. Drake),45,10,102,,,,
76,up,Manu Chao,Bongo Bong,96,12,96,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),75,75,2,,,,
78,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,78,2,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,12,101,,,,
80,-,Natti Natasha & Maluma,Imposible Amor,-,80,1,,,,
81,up,Enrique Iglesias,PENDEJO,82,73,4,,,,
82,-,Arcángel & Maluma,Un Año Tarde,-,82,1,,,,
83,-,Maluma,ADMV,-,59,9,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,33,17,99,,,,
85,-,Sorty,Hraj Mi (feat. Adiss),-,61,16,,,,
86,down,Kaoma,Lambada,71,34,99,,,,
87,-,Jhay Cortez,Esta Dejá,-,87,1,,,,
88,-,Tokischa & ROSALÍA,Linda,-,51,4,,,,
89,-,NK,Elefante,-,24,70,,,,
90,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,1,39,17,2021-01-31,17,2021-01-31
91,down,Aventura & Bad Bunny,Volví,52,33,11,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,65,14,2020-08-02,10,2020-08-23
93,-,Pitbull,Cantare (feat. Lenier),-,93,1,,,,
94,-,Don Omar,Zumba,-,94,1,,,,
95,-,KAROL G,Ocean,-,21,68,77,2019-10-27,77,2019-10-27
96,-,Justin Quiles & Maluma,La Botella,-,96,1,,,,
97,down,Juanes,La Camisa Negra,28,23,78,,,,
98,-,ピットブル,3 to Tango,-,98,1,,,,
99,-,Nicky Jam & J Balvin,X,-,37,78,,,,
100,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,60,12,,,,
