Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,32,94,2021-01-31,47,2021-03-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,69,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,6,17,2021-01-31,17,2021-01-31
4,up,Paris Boy,Problemas,4,4,14,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,1,69,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,69,60,2019-10-20,7,2019-11-17
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,69,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,47,74,2020-04-19,18,2020-08-09
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,18,3,2020-11-08,1,2020-11-15
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,69,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,4,5,21,2021-02-07,21,2021-02-07
12,up,Gala,Freed from Desire,15,1,69,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,69,21,2019-10-06,19,2019-10-13
14,up,Kali Uchis,telepatía,38,1,2,27,2021-02-28,6,2021-03-28
15,down,Shakira,"Whenever, Wherever",12,1,69,33,2020-02-09,33,2020-02-09
16,down,Pitbull,Timber (feat. Ke$ha),11,2,69,,,,
17,up,Enrique Iglesias,Hero,18,9,69,,,,
18,up,Alvaro Soler,Sofia,24,5,48,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,2,68,,,,
20,up,Daddy Yankee,Gasolina,26,3,69,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),29,7,69,37,2019-10-20,37,2019-10-20
22,down,Maluma & The Weeknd,Hawái (Remix),21,2,16,29,2020-11-15,29,2020-11-15
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,5,69,,,,
24,up,Bad Bunny,MIA (feat. Drake),31,10,69,,,,
25,down,Ricky Martin,Livin' la Vida Loca,16,10,69,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,47,19,69,,,,
27,down,Maître Gims & Maluma,Hola Señorita,19,9,69,,,,
28,up,Calin & Viktor Sheen,Ona chce tančit,33,6,69,,,,
29,down,Shakira,Chantaje (feat. Maluma),23,11,69,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,69,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,12,69,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,9,69,,,,
33,down,KAROL G & Nicki Minaj,Tusa,20,2,69,29,2019-11-17,5,2020-02-02
34,down,"Lipps, Inc.",Funky Town,28,24,67,,,,
35,down,Maluma,Hawái,30,9,31,63,2020-08-09,2,2020-09-20
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,24,54,,,,
37,down,ROSALÍA & Travis Scott,TKN,34,1,40,96,2020-05-31,21,2020-06-07
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,29,69,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,4,69,,,,
40,down,J Balvin & Willy William,Mi Gente,27,4,69,,,,
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,12,14,6,2020-12-06,6,2020-12-06
42,up,Selena Gomez,De Una Vez,43,2,7,40,2021-01-24,40,2021-01-24
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,7,69,,,,
44,-,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),-,3,1,,,,
45,up,6ix9ine,YAYA,49,2,35,31,2020-07-12,31,2020-07-12
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,9,69,53,2019-10-06,53,2019-10-06
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,2,32,14,2020-08-02,10,2020-08-23
48,-,Alvaro Soler,Animal,-,31,62,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,52,17,69,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,26,68,,,,
51,up,Daddy Yankee,Limbo,81,16,68,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,15,65,,,,
53,-,Manu Chao,Bongo Bong,-,12,67,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),59,16,69,,,,
55,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,15,36,,,,
56,-,Maluma,Felices los 4,-,28,64,,,,
57,up,Alvaro Soler,Sofia (Acoustic Version),57,7,48,,,,
58,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,28,28,89,2020-07-19,12,2020-08-16
59,up,Ricky Martin,La Mordidita (feat. Yotuel),93,59,34,,,,
60,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,47,,,,
61,-,Shakira,La Tortura (feat. Alejandro Sanz),-,46,45,,,,
62,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,62,1,100,2021-02-21,25,2021-03-07
63,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,63,1,73,2021-02-07,61,2021-02-14
64,-,Alvaro Soler,La Vida Seguirá,-,64,2,,,,
65,-,NK,A Huevo,-,65,1,,,,
66,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,33,4,,,,
67,-,Mexican Institute of Sound,México,-,67,1,,,,
68,-,Bad Bunny,Yo Perreo Sola,-,39,21,44,2020-03-08,31,2020-04-19
69,up,Jennifer Lopez & Maluma,Pa' Ti,86,13,23,,,,
70,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,25,56,27,2019-10-06,27,2019-10-06
71,-,Rauw Alejandro & Darell,Encima de Mi,-,71,1,,,,
72,up,Juanes,La Camisa Negra,97,23,47,,,,
73,-,Marquess,Vayamos Companeros (Radio Edit),-,50,17,,,,
74,-,Rauw Alejandro & Lary Over,Cubierto de Ti,-,74,1,,,,
75,-,Carlos Vives & Shakira,La Bicicleta,-,57,39,,,,
76,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,19,64,,,,
77,-,Rauw Alejandro,Al Mismo Tiempo,-,77,1,,,,
78,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,34,,,,
79,up,Enrique Iglesias,Can You Hear Me,94,55,25,,,,
80,-,Bad Bunny,NI BIEN NI MAL,-,80,2,,,,
81,-,Alex Sensation & Ozuna,Que Va,-,81,1,,,,
82,-,Eusebio & Peter Pann,Ver (feat. Kali) [Bonus Track],-,82,1,,,,
83,-,Juanes,A Dios le Pido,-,83,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,40,31,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,13,,,,
86,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,19,47,,,,
87,-,Mon Laferte,Tu Falta De Querer,-,87,1,,,,
88,-,Sorty,Hraj Mi (feat. Adiss),-,61,10,,,,
89,-,Cosculluela,Prrrum,-,53,5,,,,
90,-,Shakira & Maluma,Clandestino,-,85,4,,,,
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,91,1,,,,
92,down,Alvaro Soler,El Mismo Sol,63,2,63,,,,
93,down,6ix9ine,BEBE (feat. Anuel AA),65,12,68,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,72,12,,,,
95,-,Shakira,Loca (feat. El Cata),-,38,29,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,11,68,3,2019-10-06,3,2019-10-06
97,-,Romeo Santos,Imitadora,-,97,1,,,,
98,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,52,19,,,,
99,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,83,5,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,26,62,,,,
