Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Alvaro Soler,El Mismo Sol,4,2,114,,,,
3,down,Gala,Freed from Desire,2,1,136,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,136,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,136,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,5,136,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,2,29,,,,
8,up,Alvaro Soler,Sofia,8,5,115,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,1,136,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,135,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,2,136,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,12,134,,,,
13,up,Shakira,"Whenever, Wherever",14,1,136,33,2020-02-09,33,2020-02-09
14,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),12,1,50,,,,
15,up,Enrique Iglesias,Hero,19,9,136,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),27,9,122,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,85,3,2020-11-08,1,2020-11-15
18,up,Ricky Martin,Livin' la Vida Loca,18,10,136,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,22,19,135,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,1,99,94,2021-01-31,47,2021-03-07
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,136,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,136,21,2019-10-06,19,2019-10-13
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,19,125,,,,
24,down,Ryan Castro,Mujeriego,16,2,21,,,,
25,down,Daddy Yankee,Gasolina,15,3,134,,,,
26,up,J Balvin & Skrillex,In Da Getto,38,1,50,,,,
27,down,Anitta,Envolver,20,6,13,,,,
28,up,Juanes,La Camisa Negra,50,23,111,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,11,5,,,,
30,up,Alvaro Soler & Topic,Solo Para Ti,43,4,8,,,,
31,down,Daddy Yankee,Limbo,24,16,133,,,,
32,down,Bad Bunny,Moscow Mule,30,14,5,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),26,7,136,37,2019-10-20,37,2019-10-20
34,down,"Peter Pann, Separ & Kali",Stroj,23,1,49,,,,
35,down,Maître Gims & Maluma,Hola Señorita,28,9,136,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,114,74,2020-04-19,18,2020-08-09
37,up,Bad Bunny,Tití Me Preguntó,41,2,5,,,,
38,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,44,,,,
39,up,Shakira & Rauw Alejandro,Te Felicito,59,11,7,,,,
40,up,Enrique Iglesias,ME PASÉ (feat. Farruko),87,21,46,,,,
41,down,Shakira,Chantaje (feat. Maluma),35,11,136,,,,
42,up,Manu Chao,Bongo Bong,99,12,123,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,136,60,2019-10-20,7,2019-11-17
44,down,Becky G. & KAROL G,MAMIII,29,9,18,,,,
45,down,Ivan Cornejo,Está Dañada,32,1,35,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,9,136,,,,
47,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),78,47,41,,,,
48,up,Kali Uchis,telepatía,52,1,69,27,2021-02-28,6,2021-03-28
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,47,,,,
50,down,Álvaro Soler,Magia,34,1,67,,,,
51,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],84,50,42,,,,
52,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,21,,,,
53,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,22,42,,,,
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,6,31,,,,
55,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,59,,,,
56,down,Kaoma,Lambada,54,34,131,,,,
57,down,KAROL G,PROVENZA,40,3,8,,,,
58,down,Rauw Alejandro,Todo De Ti,37,7,55,,,,
59,down,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),47,47,15,,,,
60,down,Calin & Viktor Sheen,Ona chce tančit,45,6,133,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,44,4,,,,
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,4,135,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,4,136,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,7,133,,,,
65,down,Bad Bunny,MIA (feat. Drake),53,10,135,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),77,46,87,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),49,16,134,,,,
68,-,Enrique Iglesias,Can You Hear Me,-,55,51,,,,
69,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,86,,,,
70,up,Marquess,Vayamos Companeros (Radio Edit),72,50,43,,,,
71,-,Enrique Iglesias,Tired of Being Sorry,-,56,17,,,,
72,down,Los del Río,Macarena (Original Version),61,54,45,,,,
73,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,51,,,,
74,-,Bad Bunny,Yonaguni,-,23,47,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),66,37,64,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,15,127,,,,
77,-,Enrique Iglesias,PENDEJO,-,73,6,,,,
78,-,Enrique Iglesias,Be With You,-,78,6,,,,
79,down,J Balvin & Willy William,Mi Gente,69,4,135,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,127,,,,
81,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),62,18,17,,,,
82,down,Alvaro Soler,Sofia (Acoustic Version),60,7,69,,,,
83,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,83,2,,,,
84,down,Camila Cabello,Don't Go Yet,65,40,7,,,,
85,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,97,5,44,,,,
86,-,Enrique Iglesias,Héroe (Spanish),-,50,6,,,,
87,up,Pitbull,Don't Stop the Party (feat. TJR),100,29,94,,,,
88,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,29,125,,,,
89,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,3,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,67,17,129,,,,
91,up,Bad Bunny & Tainy,Callaita,95,44,54,28,2019-10-06,23,2019-10-20
92,-,Shakira,Loca (feat. El Cata),-,38,58,,,,
93,-,Bad Bunny,Efecto,-,63,1,,,,
94,down,J Balvin & Ed Sheeran,Forever My Love,73,3,12,,,,
95,down,Bad Bunny & Rauw Alejandro,Party,58,58,4,,,,
96,-,ROSALÍA,CANDY,-,10,9,,,,
97,down,ROSALÍA & Travis Scott,TKN,92,1,104,96,2020-05-31,21,2020-06-07
98,down,KAROL G & Nicki Minaj,Tusa,85,2,132,29,2019-11-17,5,2020-02-02
99,-,Eros Ramazzotti,Un'emozione Per Sempre,-,41,5,,,,
100,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,73,2,,,,
