Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,60,48,2019-12-29,48,2019-12-29
2,up,Gala,Freed from Desire,3,1,216,,,,
3,down,Bad Bunny,MONACO,2,1,11,,,,
4,up,Farruko,Pepas,4,1,127,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,216,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,216,,,,
7,up,Daddy Yankee,Gasolina,7,3,214,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,215,,,,
9,up,Shakira,"Whenever, Wherever",9,1,216,33,2020-02-09,33,2020-02-09
10,up,"Beny Jr, Morad & K y B",Sigue,10,1,56,,,,
11,up,"SativaMusic, Morad & GIMS",Seya,15,1,8,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),12,9,202,,,,
13,up,Alvaro Soler,Sofia,14,5,195,,,,
14,up,Bad Bunny,WHERE SHE GOES,24,3,32,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,165,3,2020-11-08,1,2020-11-15
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,216,21,2019-10-06,19,2019-10-13
17,down,Ricky Martin,Livin' la Vida Loca,11,10,216,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,216,,,,
19,up,KAROL G,TQG,23,5,44,,,,
20,down,Bad Bunny,Tití Me Preguntó,18,2,85,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,50,,,,
22,down,Maître Gims & Maluma,Hola Señorita,19,9,216,,,,
23,down,Enrique Iglesias,Hero,21,9,216,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,5,216,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,12,214,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),22,1,216,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,74,27,9,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,216,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,179,94,2021-01-31,47,2021-03-07
30,up,KAROL G & Peso Pluma,QLONA,30,19,18,,,,
31,up,Daddy Yankee,Limbo,38,16,213,,,,
32,down,Yael & Ronie,PRINCEZNÁ,31,1,40,,,,
33,down,Bad Bunny,MIA (feat. Drake),28,10,215,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,19,154,,,,
35,down,Shakira,Chantaje (feat. Maluma),33,11,216,,,,
36,down,Juanes,La Camisa Negra,32,23,191,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,216,60,2019-10-20,7,2019-11-17
38,up,Alvaro Soler,El Mismo Sol,40,2,194,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,4,40,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,2,109,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,44,19,215,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,9,216,,,,
43,up,Alvaro Soler & Topic,Solo Para Ti,43,4,88,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),41,29,174,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,19,205,,,,
46,down,Manu Chao,Bongo Bong,45,12,203,,,,
47,up,Alvaro Soler,La Cintura,47,31,78,,,,
48,up,Daddy Yankee,Dura,51,39,145,,,,
49,down,Kaoma,Lambada,35,34,211,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,194,74,2020-04-19,18,2020-08-09
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,38,123,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,15,207,,,,
53,up,Manuel Turizo,La Bachata,54,36,74,,,,
54,down,Kali Uchis,telepatía,52,1,149,27,2021-02-28,6,2021-03-28
55,down,"Peter Pann, Separ & Kali",Stroj,48,1,129,,,,
56,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),55,1,130,,,,
57,up,Álvaro Soler,Magia,71,1,147,,,,
58,up,Myke Towers,LALA,62,31,23,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,2,127,,,,
60,up,ROSALÍA & Rauw Alejandro,BESO,70,7,40,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,11,85,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,57,56,80,,,,
63,up,Aventura,Obsesión,63,37,137,,,,
64,up,Alvaro Soler,Animal,69,31,198,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,24,163,,,,
66,down,ROSALÍA,DESPECHÁ,53,16,74,,,,
67,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,52,91,,,,
68,down,J Balvin & Skrillex,In Da Getto,61,1,130,,,,
69,down,"Beny Jr, Morad & K y B",Cómo Es?,68,40,11,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),58,7,216,37,2019-10-20,37,2019-10-20
71,up,KAROL G,QUE CHIMBA DE VIDA,96,71,2,,,,
72,down,Enrique Iglesias,Can You Hear Me,67,55,103,,,,
73,up,Los del Río,Macarena (Bayside Boys Remix),85,16,211,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,37,34,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,7,211,,,,
76,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,151,14,2020-08-02,10,2020-08-23
77,down,Shakira,Loca (feat. El Cata),72,38,79,,,,
78,up,Majself,Mám to rád,80,71,7,,,,
79,-,Peso Pluma & Anitta,BELLAKEO,-,35,1,,,,
80,up,Ivan Cornejo,Está Dañada,82,1,94,,,,
81,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,202,,,,
82,up,Bad Bunny,Yonaguni,95,23,73,,,,
83,-,Bad Bunny,PERRO NEGRO,-,36,10,,,,
84,-,"Frayer Flexking, Radikal Chef & Maiky Beatz",10/10,-,84,2,,,,
85,down,Eros Ramazzotti,Un'emozione Per Sempre,84,41,53,,,,
86,up,Rauw Alejandro,Todo De Ti,87,7,79,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama,81,17,194,,,,
88,up,Shakira,Underneath Your Clothes,97,41,52,,,,
89,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,91,44,77,,,,
90,down,Maluma,11 PM,77,24,119,68,2019-10-06,68,2019-10-06
91,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,86,3,,,,
92,down,KAROL G & Nicki Minaj,Tusa,64,2,200,29,2019-11-17,5,2020-02-02
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,80,,,,
94,-,Guap&$ugga,Khatar,-,94,2,,,,
95,-,Juan Gabriel,24 de Diciembre,-,77,3,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),90,6,109,,,,
97,down,"J Balvin, USHER & DJ Khaled",Dientes,79,32,15,,,,
98,-,Marshmello & Manuel Turizo,El Merengue,-,36,19,,,,
99,down,Maluma,Hawái,83,9,124,63,2020-08-09,2,2020-09-20
100,-,Quevedo,Columbia,-,63,21,,,,
