Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Ivan Cornejo,Está Dañada,2,1,4,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,19,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,19,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,105,,,,
6,up,Monsieur Periné,Nuestra canción,13,6,2,,,,
7,down,"Peter Pann, Separ & Kali",Stroj,6,1,18,,,,
8,up,Shakira,Don't Wait Up (Riton Mix),98,8,2,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,104,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,1,105,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,68,94,2021-01-31,47,2021-03-07
12,down,Gala,Freed from Desire,9,1,105,,,,
13,down,Alvaro Soler,Sofia,11,5,84,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,5,105,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,2,105,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,54,3,2020-11-08,1,2020-11-15
17,up,Ricky Martin,Livin' la Vida Loca,17,10,105,,,,
18,up,Álvaro Soler,Magia,21,1,36,,,,
19,up,Enrique Iglesias,Hero,43,9,105,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,105,60,2019-10-20,7,2019-11-17
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,105,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,5,105,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,105,21,2019-10-06,19,2019-10-13
24,up,Shakira,"Whenever, Wherever",42,1,105,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,ME PASÉ (feat. Farruko),52,21,17,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,47,19,104,,,,
27,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,25,5,18,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,83,74,2020-04-19,18,2020-08-09
29,down,Maître Gims & Maluma,Hola Señorita,20,9,105,,,,
30,up,Kali Uchis,telepatía,30,1,38,27,2021-02-28,6,2021-03-28
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,9,105,,,,
32,down,Rauw Alejandro,Todo De Ti,24,7,24,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,4,105,,,,
34,up,KAROL G & Nicki Minaj,Tusa,35,2,101,29,2019-11-17,5,2020-02-02
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,12,103,,,,
36,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,11,5,,,,
37,up,Juanes,La Camisa Negra,56,23,80,,,,
38,up,J Balvin & Willy William,Mi Gente,45,4,105,,,,
39,down,Calin & Viktor Sheen,Ona chce tančit,36,6,102,,,,
40,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),50,22,12,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),40,9,91,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),28,7,105,37,2019-10-20,37,2019-10-20
43,up,Daddy Yankee,Gasolina,63,3,103,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,98,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,4,105,,,,
46,up,Daddy Yankee,Limbo,60,16,102,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,95,,,,
48,down,Shakira,Chantaje (feat. Maluma),41,11,105,,,,
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,15,96,,,,
50,-,José Feliciano,Feliz Navidad,-,1,31,48,2019-12-29,48,2019-12-29
51,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,15,8,,,,
52,up,Pitbull,Don't Stop the Party (feat. TJR),97,29,63,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,16,103,,,,
54,-,ROSALÍA & Travis Scott,TKN,-,1,73,96,2020-05-31,21,2020-06-07
55,-,Kaoma,Lambada,-,34,100,,,,
56,down,Daddy Yankee,Gasolina,27,27,5,,,,
57,down,Bad Bunny,MIA (feat. Drake),51,10,105,,,,
58,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,1,42,17,2021-01-31,17,2021-01-31
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,24,81,,,,
60,up,J Balvin,Una Nota,91,12,9,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,29,99,,,,
62,down,Bad Bunny,Yonaguni,54,23,21,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,49,26,24,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,95,17,101,,,,
65,-,Aero Tåg,Altitude,-,46,1,,,,
66,up,Alvaro Soler,Animal,68,31,91,,,,
67,-,Don Omar,Bandoleros (feat. Tego Calderón),-,18,19,,,,
68,-,Alvaro Soler,El Mismo Sol,-,2,89,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,68,14,2020-08-02,10,2020-08-23
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,7,103,,,,
71,-,Manu Chao,Bongo Bong,-,12,97,,,,
72,-,Los del Río,Macarena (Original Version),-,54,22,,,,
73,-,Maluma,Felices los 4,-,28,89,,,,
74,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),96,67,2,,,,
75,-,Anuel AA,Dictadura,-,75,1,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,11,95,3,2019-10-06,3,2019-10-06
77,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),23,7,21,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,69,,,,
79,-,Aventura,Obsesión,-,37,44,,,,
80,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,50,27,,,,
81,down,Natalia Oreiro,Cambio Dolor,72,43,34,,,,
82,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,57,2,,,,
83,-,Álvaro Soler,Si Te Vas,-,32,17,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal),-,47,19,,,,
85,down,Marc Anthony,Vivir Mi Vida,59,40,48,,,,
86,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,24,,,,
87,-,Shakira,La Tortura (feat. Alejandro Sanz),-,42,68,,,,
88,-,zzoilo & Aitana,Mon Amour (Remix),-,26,3,,,,
89,-,Daddy Yankee,Dura,-,39,84,,,,
90,-,Maluma,Hawái,-,9,61,63,2020-08-09,2,2020-09-20
91,down,Tina & Nia,MAJSA,61,4,2,,,,
92,-,Gusty dj,TOMA 4 set rkt,-,92,1,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,59,42,,,,
94,-,Eternal Raijin,La Espada,-,27,1,,,,
95,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,9,,,,
96,down,Shakira,Underneath Your Clothes,80,41,21,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,37,73,,,,
98,-,Ivan Cornejo,Esa Carita,-,98,1,,,,
99,-,Natti Natasha & Maluma,Imposible Amor,-,80,2,,,,
100,-,Nicky Jam,El Amante,-,58,6,,,,
