Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,15,,,,
2,down,Ivan Cornejo,Está Dañada,1,1,3,,,,
3,up,J Balvin & Skrillex,In Da Getto,4,1,18,,,,
4,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,18,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,104,,,,
6,up,"Peter Pann, Separ & Kali",Stroj,7,1,17,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,1,104,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,103,,,,
9,up,Gala,Freed from Desire,10,1,104,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,67,94,2021-01-31,47,2021-03-07
11,up,Alvaro Soler,Sofia,18,5,83,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,104,60,2019-10-20,7,2019-11-17
13,-,Monsieur Periné,Nuestra canción,-,6,1,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,53,3,2020-11-08,1,2020-11-15
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,104,21,2019-10-06,19,2019-10-13
16,down,Pitbull,Timber (feat. Ke$ha),12,2,104,,,,
17,up,Ricky Martin,Livin' la Vida Loca,36,10,104,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,11,4,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,104,,,,
20,up,Maître Gims & Maluma,Hola Señorita,41,9,104,,,,
21,down,Álvaro Soler,Magia,13,1,35,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,9,104,,,,
23,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),75,7,20,,,,
24,up,Rauw Alejandro,Todo De Ti,32,7,23,,,,
25,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,14,5,17,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,4,104,,,,
27,up,Daddy Yankee,Gasolina,27,27,4,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),67,7,104,37,2019-10-20,37,2019-10-20
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,5,104,,,,
30,up,Kali Uchis,telepatía,31,1,37,27,2021-02-28,6,2021-03-28
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,5,104,,,,
32,-,Ally Brooke,Mi Música,-,32,1,,,,
33,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,94,,,,
34,up,Maluma,Sobrio,76,34,13,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,2,100,29,2019-11-17,5,2020-02-02
36,up,Calin & Viktor Sheen,Ona chce tančit,53,6,101,,,,
37,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,72,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,1,82,74,2020-04-19,18,2020-08-09
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,15,7,,,,
40,down,Enrique Iglesias,I Like It (feat. Pitbull),29,9,90,,,,
41,down,Shakira,Chantaje (feat. Maluma),30,11,104,,,,
42,down,Shakira,"Whenever, Wherever",34,1,104,33,2020-02-09,33,2020-02-09
43,down,Enrique Iglesias,Hero,16,9,104,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,15,95,,,,
45,down,J Balvin & Willy William,Mi Gente,39,4,104,,,,
46,-,Aventura & Bad Bunny,Volví,-,33,12,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,28,19,103,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,2,67,14,2020-08-02,10,2020-08-23
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,23,,,,
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,22,11,,,,
51,down,Bad Bunny,MIA (feat. Drake),38,10,104,,,,
52,up,Enrique Iglesias,ME PASÉ (feat. Farruko),58,21,16,,,,
53,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,98,,,,
54,-,Bad Bunny,Yonaguni,-,23,20,,,,
55,up,Enrique Iglesias,Ring My Bells,80,55,5,,,,
56,-,Juanes,La Camisa Negra,-,23,79,,,,
57,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,2,,,,
58,-,Il Divo,Somewhere,-,58,1,,,,
59,down,Marc Anthony,Vivir Mi Vida,40,40,47,,,,
60,-,Daddy Yankee,Limbo,-,16,101,,,,
61,-,Tina & Nia,MAJSA,-,4,1,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,4,104,,,,
63,-,Daddy Yankee,Gasolina,-,3,102,,,,
64,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,64,1,,,,
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,50,26,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,94,3,2019-10-06,3,2019-10-06
67,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,67,1,,,,
68,-,Alvaro Soler,Animal,-,31,90,,,,
69,-,J Balvin & Maria Becerra,Qué Más Pues?,-,33,18,,,,
70,-,Yung Beef & Pablo Chill-E,No Nos Pueden Soportar (feat. OldPurp),-,70,1,,,,
71,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,71,1,,,,
72,-,Natalia Oreiro,Cambio Dolor,-,43,33,,,,
73,-,Enrique Iglesias,PENDEJO,-,73,5,,,,
74,-,Christina Aguilera,El Beso del Final,-,74,1,,,,
75,-,6ix9ine,BEBE (feat. Anuel AA),-,12,81,,,,
76,-,Il Divo,You Raise Me Up (Por Ti Seré),-,76,1,,,,
77,-,Beasteater,Rica,-,77,1,,,,
78,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,73,2,,,,
79,-,Becky G.,MALA SANTA,-,22,40,87,2019-10-27,87,2019-10-27
80,-,Shakira,Underneath Your Clothes,-,41,20,,,,
81,-,Sebastián Yatra,No Hay Nadie Más,-,81,1,,,,
82,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,82,1,,,,
83,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,94,53,2019-10-06,53,2019-10-06
84,-,Daniel Santacruz,Lento,-,84,1,,,,
85,down,Shakira,Objection (Tango),54,54,4,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,34,,,,
87,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,24,80,,,,
88,-,TINI & Maria Becerra,Miénteme,-,56,6,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,37,40,,,,
90,-,Álvaro Soler,Diferente (feat. Greg Taro),-,90,1,,,,
91,down,J Balvin,Una Nota,51,12,8,,,,
92,-,Luis Fonsi,Sola,-,76,4,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,41,17,2021-01-31,17,2021-01-31
94,-,Álvaro Soler,Despiertos,-,73,4,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,17,100,,,,
96,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,67,1,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,62,,,,
98,-,Shakira,Don't Wait Up (Riton Mix),-,8,1,,,,
99,-,King Africa,La Bomba,-,73,6,,,,
100,-,Polima WestCoast & Aron,Bon Voyage,-,100,1,,,,
