Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Feliciano,Feliz Navidad,-,1,58,48,2019-12-29,48,2019-12-29
2,down,Bad Bunny,MONACO,1,1,9,,,,
3,down,Gala,Freed from Desire,2,1,214,,,,
4,down,Farruko,Pepas,3,1,125,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,214,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,214,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,213,,,,
8,down,Daddy Yankee,Gasolina,6,3,212,,,,
9,down,"Beny Jr, Morad & K y B",Sigue,8,1,54,,,,
10,down,Shakira,"Whenever, Wherever",9,1,214,33,2020-02-09,33,2020-02-09
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,163,3,2020-11-08,1,2020-11-15
12,down,Alvaro Soler,Sofia,10,5,193,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,10,214,,,,
14,up,"SativaMusic, Morad & GIMS",Seya,15,1,6,,,,
15,down,Bad Bunny,Tití Me Preguntó,13,2,83,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,214,21,2019-10-06,19,2019-10-13
17,up,Enrique Iglesias,I Like It (feat. Pitbull),19,9,200,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,48,,,,
19,up,Maître Gims & Maluma,Hola Señorita,20,9,214,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,214,,,,
21,down,Enrique Iglesias,Hero,18,9,214,,,,
22,down,Bad Bunny,WHERE SHE GOES,21,3,30,,,,
23,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,4,38,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,177,94,2021-01-31,47,2021-03-07
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,5,214,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),27,1,214,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,12,212,,,,
28,up,Shakira,Chantaje (feat. Maluma),28,11,214,,,,
29,up,KAROL G & Peso Pluma,QLONA,33,19,16,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,19,152,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,10,213,,,,
32,down,Juanes,La Camisa Negra,30,23,189,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,214,,,,
34,up,KAROL G,TQG,37,5,42,,,,
35,up,Yael & Ronie,PRINCEZNÁ,35,1,38,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,214,60,2019-10-20,7,2019-11-17
37,down,Alvaro Soler,El Mismo Sol,31,2,192,,,,
38,up,Daddy Yankee,Limbo,42,16,211,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,15,205,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,9,214,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),36,29,172,,,,
42,down,Manu Chao,Bongo Bong,40,12,201,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,41,19,213,,,,
44,up,Alvaro Soler & Topic,Solo Para Ti,44,4,86,,,,
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,19,203,,,,
46,down,Kaoma,Lambada,38,34,209,,,,
47,up,Kali Uchis,telepatía,58,1,147,27,2021-02-28,6,2021-03-28
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),47,2,107,,,,
49,down,Alvaro Soler,La Cintura,48,31,76,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,192,74,2020-04-19,18,2020-08-09
51,down,Manuel Turizo,La Bachata,50,36,72,,,,
52,up,"Peter Pann, Separ & Kali",Stroj,53,1,127,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,38,121,,,,
54,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,11,83,,,,
55,down,Daddy Yankee,Dura,52,39,143,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),55,7,214,37,2019-10-20,37,2019-10-20
57,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),60,1,128,,,,
58,down,ROSALÍA,DESPECHÁ,56,16,72,,,,
59,up,ROSALÍA & Rauw Alejandro,BESO,59,7,38,,,,
60,up,Álvaro Soler,Magia,68,1,145,,,,
61,up,Enrique Iglesias,Tired of Being Sorry,70,56,78,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,2,125,,,,
63,up,Ivan Cornejo,Está Dañada,63,1,92,,,,
64,up,"Beny Jr, Morad & K y B",Cómo Es?,80,40,9,,,,
65,down,Myke Towers,LALA,62,31,21,,,,
66,up,Alvaro Soler,Animal,66,31,196,,,,
67,up,Maluma,11 PM,84,24,117,68,2019-10-06,68,2019-10-06
68,up,KAROL G & Nicki Minaj,Tusa,94,2,198,29,2019-11-17,5,2020-02-02
69,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,52,89,,,,
70,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,161,,,,
71,up,Majself,Mám to rád,76,71,5,,,,
72,up,Bad Bunny,FINA,85,23,9,,,,
73,down,J Balvin & Skrillex,In Da Getto,57,1,128,,,,
74,down,Bad Bunny,PERRO NEGRO,73,36,9,,,,
75,up,Enrique Iglesias,Can You Hear Me,88,55,101,,,,
76,down,Bad Bunny,Moscow Mule,75,14,70,,,,
77,down,Quevedo,Columbia,74,63,20,,,,
78,up,KAROL G,PROVENZA,78,3,77,,,,
79,down,Aventura,Obsesión,71,37,135,,,,
80,up,"J Balvin, USHER & DJ Khaled",Dientes,98,32,13,,,,
81,down,ROSALÍA & Travis Scott,TKN,77,1,149,96,2020-05-31,21,2020-06-07
82,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,37,142,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,16,209,,,,
84,up,カル・ジェイダー,Solar Heat,99,84,5,,,,
85,up,ROSALÍA,LA FAMA (feat. The Weeknd),93,6,107,,,,
86,-,Rauw Alejandro,Todo De Ti,-,7,77,,,,
87,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,47,56,,,,
88,down,Gloria Estefan & Miami Sound Machine,Conga,79,51,49,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,37,32,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),81,42,163,,,,
91,down,Maluma,Felices los 4,90,28,179,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,26,201,,,,
93,down,Shakira,Loca (feat. El Cata),69,38,77,,,,
94,down,Lumi Athena & Masonn Deforest,On Dat Bxtch!,86,86,2,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,44,75,,,,
96,down,Bad Bunny,UN PREVIEW,95,7,9,,,,
97,-,Eros Ramazzotti,Un'emozione Per Sempre,-,41,51,,,,
98,-,Bad Bunny,Yonaguni,-,23,71,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,4,213,,,,
100,down,Calin & Viktor Sheen,Ona chce tančit,82,6,200,,,,
