Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,31,94,2021-01-31,47,2021-03-07
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,5,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,68,,,,
4,up,Paris Boy,Problemas,4,4,13,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,68,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Con Calma (feat. Snow),9,1,68,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,68,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,17,3,2020-11-08,1,2020-11-15
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,46,74,2020-04-19,18,2020-08-09
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,4,4,21,2021-02-07,21,2021-02-07
11,up,Pitbull,Timber (feat. Ke$ha),13,2,68,,,,
12,up,Shakira,"Whenever, Wherever",12,1,68,33,2020-02-09,33,2020-02-09
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,68,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,68,21,2019-10-06,19,2019-10-13
15,up,Gala,Freed from Desire,15,1,68,,,,
16,up,Ricky Martin,Livin' la Vida Loca,20,10,68,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,5,68,,,,
18,up,Enrique Iglesias,Hero,19,9,68,,,,
19,up,Maître Gims & Maluma,Hola Señorita,26,9,68,,,,
20,up,KAROL G & Nicki Minaj,Tusa,28,2,68,29,2019-11-17,5,2020-02-02
21,down,Maluma & The Weeknd,Hawái (Remix),18,2,15,29,2020-11-15,29,2020-11-15
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,5,68,,,,
23,up,Shakira,Chantaje (feat. Maluma),36,11,68,,,,
24,up,Alvaro Soler,Sofia,25,5,47,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,2,67,,,,
26,down,Daddy Yankee,Gasolina,16,3,68,,,,
27,up,J Balvin & Willy William,Mi Gente,34,4,68,,,,
28,down,"Lipps, Inc.",Funky Town,24,24,66,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),29,7,68,37,2019-10-20,37,2019-10-20
30,up,Maluma,Hawái,35,9,30,63,2020-08-09,2,2020-09-20
31,up,Bad Bunny,MIA (feat. Drake),37,10,68,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,9,68,,,,
33,up,Calin & Viktor Sheen,Ona chce tančit,33,6,68,,,,
34,down,ROSALÍA & Travis Scott,TKN,23,1,39,96,2020-05-31,21,2020-06-07
35,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,7,68,,,,
36,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,46,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,12,68,,,,
38,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,31,14,2020-08-02,10,2020-08-23
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,9,68,53,2019-10-06,53,2019-10-06
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,19,63,,,,
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,12,13,6,2020-12-06,6,2020-12-06
43,down,Selena Gomez,De Una Vez,27,2,6,40,2021-01-24,40,2021-01-24
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,4,68,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,11,67,3,2019-10-06,3,2019-10-06
46,-,Anuel AA & KAROL G,Secreto,-,46,2,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,43,19,68,,,,
48,up,Boza,Hecha Pa' Mi,85,48,4,88,2020-12-27,46,2021-02-07
49,down,6ix9ine,YAYA,47,2,34,31,2020-07-12,31,2020-07-12
50,up,Kaoma,Lambada,75,34,68,,,,
51,up,KAROL G,BICHOTA,59,4,18,95,2020-11-01,4,2021-01-03
52,down,Becky G. & Natti Natasha,Sin Pijama,45,17,68,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,15,64,,,,
54,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),62,29,4,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,24,53,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,29,68,,,,
57,down,Alvaro Soler,Sofia (Acoustic Version),48,7,47,,,,
58,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,54,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),40,16,68,,,,
60,-,Paty Cantú & Lasso,Odiarte,-,60,1,,,,
61,-,Anuel AA & Ozuna,Antes,-,60,3,58,2021-01-31,58,2021-01-31
62,-,Los del Río,Macarena (Bayside Boys Remix),-,37,27,,,,
63,down,Alvaro Soler,El Mismo Sol,51,2,62,,,,
64,-,Nathy Peluso,PURO VENENO,-,64,1,,,,
65,-,6ix9ine,BEBE (feat. Anuel AA),-,12,67,,,,
66,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,30,9,,,,
67,-,Kali Uchis,fue mejor,-,67,1,,,,
68,-,Luis Fonsi,Sway (From Songland),-,68,4,59,2020-04-26,59,2020-04-26
69,-,Rauw Alejandro,Enchule,-,69,2,,,,
70,up,Lele Pons & Guaynaa,Se Te Nota,70,9,24,81,2020-09-27,36,2020-11-15
71,-,Tanir & Tyomcha,Аккуратно,-,71,1,,,,
72,-,Akon,¿Cómo No? (feat. Becky G),-,72,2,,,,
73,-,KAROL G,"Ay, DiOs Mío!",-,41,6,48,2020-08-09,24,2020-09-06
74,down,KAROL G,Ocean,49,21,62,77,2019-10-27,77,2019-10-27
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,25,55,27,2019-10-06,27,2019-10-06
76,-,Bad Bunny,La Difícil,-,11,12,13,2020-03-08,13,2020-03-08
77,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,77,1,,,,
78,up,Alvaro Soler,La Cintura (Acoustic Live Version),98,20,55,,,,
79,down,Lele Pons,Celoso,54,24,63,,,,
80,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),83,47,23,,,,
81,up,Daddy Yankee,Limbo,93,16,67,,,,
82,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,73,3,14,2019-10-06,12,2019-10-13
83,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,60,10,,,,
84,up,Nicky Jam & J Balvin,X,90,37,61,,,,
85,-,Control Machete,Si Señor,-,85,1,,,,
86,down,Jennifer Lopez & Maluma,Pa' Ti,41,13,22,,,,
87,-,Becky G. & Maluma,La Respuesta,-,87,1,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,67,,,,
89,down,Lele Pons & ヤンデル,Bubble Gum,46,46,5,,,,
90,-,Don Omar,Dutty Love (feat. Natti Natasha),-,90,1,,,,
91,-,Enrique Iglesias,Dímelo,-,91,1,,,,
92,-,Luis Fonsi & Stefflon Don,Calypso,-,67,27,,,,
93,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,33,,,,
94,down,Enrique Iglesias,Can You Hear Me,55,55,24,,,,
95,up,"Ozuna, Doja Cat & Sia",Del Mar,96,34,22,,,,
96,-,Flying Rivers,Reflections,-,46,8,,,,
97,down,Juanes,La Camisa Negra,72,23,46,,,,
98,-,Maluma & Jennifer Lopez,Lonely,-,32,14,,,,
99,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,16,,,,
100,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,73,1,,,,
