Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,81,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,44,94,2021-01-31,47,2021-03-07
3,up,Daddy Yankee,Con Calma (feat. Snow),4,1,81,,,,
4,down,Kali Uchis,telepatía,3,1,14,27,2021-02-28,6,2021-03-28
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,80,,,,
6,up,Lele Pons,Al Lau,44,6,2,,,,
7,up,Álvaro Soler,Magia,10,1,12,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,81,60,2019-10-20,7,2019-11-17
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,81,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,2,81,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,59,74,2020-04-19,18,2020-08-09
12,up,Shakira,"Whenever, Wherever",13,1,81,33,2020-02-09,33,2020-02-09
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,9,81,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,5,81,,,,
15,down,Alvaro Soler,Sofia,12,5,60,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,81,21,2019-10-06,19,2019-10-13
17,up,Enrique Iglesias,Hero,30,9,81,,,,
18,up,Gala,Freed from Desire,23,1,81,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,81,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,81,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),17,7,81,37,2019-10-20,37,2019-10-20
22,down,Daddy Yankee,Gasolina,19,3,81,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,30,3,2020-11-08,1,2020-11-15
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,5,81,,,,
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,7,81,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,18,17,2021-01-31,17,2021-01-31
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,19,81,,,,
28,up,Maître Gims & Maluma,Hola Señorita,34,9,81,,,,
29,down,Shakira,Chantaje (feat. Maluma),25,11,81,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,4,81,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),46,16,81,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,4,17,21,2021-02-07,21,2021-02-07
33,up,Calin & Viktor Sheen,Ona chce tančit,33,6,81,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),95,19,76,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,19,57,,,,
36,down,Bad Bunny,MIA (feat. Drake),21,10,81,,,,
37,down,Daddy Yankee,Limbo,24,16,80,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,81,,,,
39,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,20,63,,,,
40,-,Manu Chao,Bongo Bong,-,12,78,,,,
41,down,Alvaro Soler,El Mismo Sol,40,2,73,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),48,29,45,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,11,77,3,2019-10-06,3,2019-10-06
44,down,Becky G. & Natti Natasha,Sin Pijama,32,17,81,,,,
45,up,Alvaro Soler,Animal,71,31,74,,,,
46,up,Kaoma,Lambada,94,34,79,,,,
47,down,J Balvin & Willy William,Mi Gente,22,4,81,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,42,54,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),42,9,68,,,,
50,-,6ix9ine,YAYA,-,2,46,31,2020-07-12,31,2020-07-12
51,down,ROSALÍA & Travis Scott,TKN,37,1,52,96,2020-05-31,21,2020-06-07
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,12,81,,,,
53,down,KAROL G & Nicki Minaj,Tusa,28,2,81,29,2019-11-17,5,2020-02-02
54,down,Maluma,Hawái,45,9,43,63,2020-08-09,2,2020-09-20
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,2,44,14,2020-08-02,10,2020-08-23
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,15,77,,,,
57,up,J Balvin & Khalid,Otra Noche Sin Ti,69,8,7,,,,
58,-,Nicky Jam,El Amante,-,58,3,,,,
59,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,13,22,,,,
60,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,60,11,,,,
61,down,Daddy Yankee,PROBLEMA,47,47,7,,,,
62,-,Alvaro Soler,Sofia (Acoustic Version),-,7,56,,,,
63,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,63,2,,,,
64,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,3,,,,
65,-,Black Eyed Peas & Becky G.,DURO HARD,-,50,11,,,,
66,-,Black Eyed Peas,CELEBRATE,-,44,6,,,,
67,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,55,,,,
68,down,Sebastián Yatra & Myke Towers,Pareja Del Año,54,54,3,24,2021-05-02,9,2021-05-16
69,-,Danna Paola,Contigo,-,69,3,,,,
70,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,60,6,,,,
71,up,Nicky Jam & J Balvin,X,92,37,68,,,,
72,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,60,4,,,,
73,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,73,1,,,,
74,-,Luis Fonsi,Apaga la Luz,-,74,2,,,,
75,-,Enrique Iglesias,Héroe (Spanish),-,50,4,,,,
76,-,Enrique Iglesias,Can You Hear Me,-,55,34,,,,
77,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,77,1,,,,
78,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,78,1,,,,
79,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,52,25,,,,
80,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,80,1,,,,
81,-,TINI & Maria Becerra,Miénteme,-,56,2,,,,
82,-,Aventura,Obsesión,-,37,35,,,,
83,-,Reik,Me Niego (feat. Ozuna & Wisin),-,59,14,,,,
84,down,Juanes,La Camisa Negra,43,23,59,,,,
85,-,Cesária Évora,Besame Mucho,-,85,1,,,,
86,-,Sorty,Hraj Mi (feat. Adiss),-,61,12,,,,
87,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,87,1,,,,
88,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,48,57,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),67,2,28,29,2020-11-15,29,2020-11-15
90,-,Ozuna,El Farsante,-,90,1,,,,
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,79,53,2019-10-06,53,2019-10-06
92,down,Daddy Yankee,Dura,77,39,71,,,,
93,down,Shakira,Loca (feat. El Cata),79,38,39,,,,
94,-,Ozuna,Bebé (feat. Anuel AA),-,94,1,,,,
95,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,37,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,40,35,,,,
97,-,Ozuna,Síguelo Bailando,-,97,1,,,,
98,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,78,1,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,47,16,,,,
100,-,Maluma,11 PM,-,24,59,68,2019-10-06,68,2019-10-06
