Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,23,74,2020-04-19,18,2020-08-09
2,down,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
3,up,6ix9ine,YAYA,7,2,11,31,2020-07-12,31,2020-07-12
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,8,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,45,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,45,60,2019-10-20,7,2019-11-17
7,down,Daddy Yankee,Con Calma (feat. Snow),3,1,45,,,,
8,up,J Balvin & Willy William,Mi Gente,8,4,45,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,45,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,45,21,2019-10-06,19,2019-10-13
11,up,KAROL G & Nicki Minaj,Tusa,12,2,45,29,2019-11-17,5,2020-02-02
12,up,Gala,Freed from Desire,13,1,45,,,,
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,9,45,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,7,45,37,2019-10-20,37,2019-10-20
15,up,Lele Pons & Guaynaa,Se Te Nota,63,9,2,81,2020-09-27,36,2020-11-15
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,5,45,,,,
17,up,Maluma,Hawái,18,9,7,63,2020-08-09,2,2020-09-20
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,4,45,,,,
19,up,Enrique Iglesias,Hero,32,9,45,,,,
20,up,Maître Gims & Maluma,Hola Señorita,29,9,45,,,,
21,up,Shakira,Chantaje (feat. Maluma),23,11,45,,,,
22,down,Pitbull,Timber (feat. Ke$ha),17,2,45,,,,
23,up,Alvaro Soler,Sofia,25,5,28,,,,
24,down,Daddy Yankee,Gasolina,22,3,45,,,,
25,down,Shakira,"Whenever, Wherever",20,1,45,33,2020-02-09,33,2020-02-09
26,up,Bad Bunny,MIA (feat. Drake),28,10,45,,,,
27,down,Ricky Martin,Livin' la Vida Loca,19,10,45,,,,
28,down,Calin & Viktor Sheen,Ona chce tančit,27,6,45,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,12,45,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,9,45,53,2019-10-06,53,2019-10-06
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,4,45,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,5,45,,,,
33,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,33,1,,,,
34,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,26,9,13,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),35,12,45,,,,
36,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,15,15,13,,,,
37,up,Alvaro Soler,Animal,42,31,44,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,34,19,45,,,,
39,down,Daddy Yankee,Limbo,38,16,45,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,11,45,3,2019-10-06,3,2019-10-06
41,down,Becky G. & Natti Natasha,Sin Pijama,37,17,45,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),41,26,45,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,29,45,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,79,34,2,,,,
45,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,1,23,2020-09-13,18,2020-10-18
46,up,"Lipps, Inc.",Funky Town,65,24,43,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,2,44,,,,
48,down,Los del Río,Macarena (Bayside Boys Remix),31,16,45,,,,
49,down,Kaoma,Lambada,48,34,45,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,19,41,,,,
51,up,N.O.H.A.,Tu Café (Radio Edit 2009),91,48,40,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,1,13,94,2021-01-31,47,2021-03-07
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,15,41,,,,
54,up,NK,Elefante,66,24,44,,,,
55,down,Black Eyed Peas & El Alfa,NO MAÑANA,39,13,13,,,,
56,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,71,46,33,,,,
57,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,46,4,67,2020-10-18,38,2020-11-15
58,-,Los del Río,Macarena (Bayside Boys Remix),-,37,16,,,,
59,down,Maluma,Felices los 4,52,28,45,,,,
60,-,Enrique Iglesias,Can You Hear Me,-,55,7,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),50,9,40,,,,
62,-,Bad Bunny,Vete,-,12,23,55,2019-11-24,12,2019-12-01
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,7,45,,,,
64,down,Sorty,Hraj Mi (feat. Adiss),61,61,7,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,45,,,,
66,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,55,34,,,,
67,down,Manu Chao,Bongo Bong,55,12,45,,,,
68,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,28,9,89,2020-07-19,12,2020-08-16
69,up,Alvaro Soler,Sofia (Acoustic Version),70,7,28,,,,
70,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,32,,,,
71,down,Lele Pons,Celoso,68,24,44,,,,
72,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",83,30,5,,,,
73,-,Bad Bunny & Tainy,Callaita,-,44,35,28,2019-10-06,23,2019-10-20
74,-,Natalia Oreiro,Cambio Dolor,-,43,7,,,,
75,-,Shakira,La Tortura (feat. Alejandro Sanz),-,46,29,,,,
76,up,Shakira & Anuel AA,Me Gusta,84,9,27,73,2020-01-19,50,2020-03-15
77,down,Ir-Sais,Dream Girl,54,18,18,,,,
78,up,Aventura,Obsesión,97,37,18,,,,
79,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,1,1,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,51,16,72,2019-10-06,48,2019-11-03
81,down,Juanes,La Camisa Negra,60,23,27,,,,
82,-,Maluma,Cielo a un Diablo,-,67,2,,,,
83,-,Shakira,Underneath Your Clothes,-,41,8,,,,
84,down,Alvaro Soler,El Mismo Sol,57,2,45,,,,
85,-,Maluma,El Préstamo,-,49,36,88,2019-12-29,88,2019-12-29
86,-,Camilo & Pedro Capó,Tutu,-,44,15,17,2019-10-06,15,2019-10-13
87,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,41,,,,
88,-,Enrique Iglesias,Ring My Bells,-,55,1,,,,
89,down,Nicky Jam & J Balvin,X,59,37,45,,,,
90,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,63,10,,,,
91,up,Maluma,Medallo City,92,67,3,,,,
92,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,64,1,52,2020-08-30,37,2020-09-20
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,25,43,27,2019-10-06,27,2019-10-06
94,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,10,,,,
95,down,KAROL G,Ocean,62,21,45,77,2019-10-27,77,2019-10-27
96,down,Maluma,11 PM,87,24,42,68,2019-10-06,68,2019-10-06
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,32,,,,
98,up,Daddy Yankee,Dura,100,42,45,,,,
99,-,Bomba Estéreo,Soy Yo,-,78,2,,,,
100,-,realdomi,Scooby Doo Pa Pa,-,84,3,,,,
