Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,18,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,18,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,2,18,29,2019-11-17,5,2020-02-02
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,18,21,2019-10-06,19,2019-10-13
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,18,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,7,18,37,2019-10-20,37,2019-10-20
8,up,Calin & Viktor Sheen,Ona chce tančit,9,6,18,,,,
9,up,Maître Gims & Maluma,Hola Señorita,10,9,18,,,,
10,down,Alvaro Soler,Sofia (Acoustic Version),8,7,6,,,,
11,up,Bad Bunny,La Difícil,76,11,2,13,2020-03-08,13,2020-03-08
12,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,9,18,,,,
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,9,18,53,2019-10-06,53,2019-10-06
14,down,Gala,Freed from Desire,12,1,18,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,5,18,,,,
16,down,Shakira,Chantaje (feat. Maluma),13,11,18,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,10,18,,,,
18,up,Bad Bunny & Sech,Ignorantes,19,7,4,94,2020-02-16,15,2020-03-08
19,up,Daddy Yankee,Gasolina,22,3,18,,,,
20,down,Shakira,"Whenever, Wherever",15,1,18,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Livin' la Vida Loca,20,10,18,,,,
22,-,Bad Bunny & Daddy Yankee,La Santa,-,22,1,29,2020-03-08,29,2020-03-08
23,down,Enrique Iglesias,Hero,17,9,18,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,11,18,3,2019-10-06,3,2019-10-06
25,up,Becky G. & Natti Natasha,Sin Pijama,27,17,18,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,4,18,,,,
27,up,NK,Elefante,34,24,18,,,,
28,up,Alvaro Soler,La Cintura (Acoustic Live Version),45,20,18,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,4,18,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),26,26,18,,,,
31,-,Bad Bunny,Si Veo a Tu Mamá,-,31,1,27,2020-03-08,26,2020-03-15
32,up,Bad Bunny,Vete,90,12,16,55,2019-11-24,12,2019-12-01
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,12,18,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,35,19,18,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,18,,,,
36,down,Pitbull,Timber (feat. Ke$ha),21,2,18,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,15,14,,,,
38,up,J Balvin,Rojo,83,18,2,36,2020-03-08,35,2020-03-29
39,up,J Balvin,Morado,48,16,9,72,2020-01-19,50,2020-03-29
40,up,Shakira & Anuel AA,Me Gusta,42,9,8,73,2020-01-19,50,2020-03-15
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,26,18,,,,
42,up,Becky G.,MALA SANTA,44,22,15,87,2019-10-27,87,2019-10-27
43,down,KAROL G,Ocean,41,21,18,77,2019-10-27,77,2019-10-27
44,down,Maluma,11 PM,24,24,18,68,2019-10-06,68,2019-10-06
45,down,Maluma,HP,40,36,18,,,,
46,up,ピットブル,Get Ready (feat. Blake Shelton),79,46,2,,,,
47,down,J Balvin & Willy William,Mi Gente,33,4,18,,,,
48,down,Maluma,Felices los 4,28,28,18,,,,
49,-,Bad Bunny,Pero Ya No,-,49,1,32,2020-03-08,32,2020-03-08
50,-,Bad Bunny,Yo Perreo Sola,-,39,1,44,2020-03-08,31,2020-04-19
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,25,18,27,2019-10-06,27,2019-10-06
52,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,7,18,,,,
53,up,Daddy Yankee,Dura,62,39,18,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,2,17,,,,
55,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,92,55,2,46,2020-03-08,46,2020-03-08
56,down,Nicky Jam & Daddy Yankee,Muévelo,29,11,9,,,,
57,up,Nicky Jam & J Balvin,X,66,37,18,,,,
58,down,Steve Aoki & Maluma,Maldad,46,24,8,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,29,18,,,,
60,-,Bad Bunny & Yaviah,Bichiyal,-,60,1,63,2020-03-08,63,2020-03-08
61,up,"Lipps, Inc.",Funky Town,74,24,16,,,,
62,down,Alvaro Soler,El Mismo Sol,58,2,18,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),54,16,18,,,,
64,up,Natti Natasha & Ozuna,Criminal,71,59,13,,,,
65,down,ROSALÍA,Malamente,53,40,18,,,,
66,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,66,1,91,2020-03-08,91,2020-03-08
67,-,Bad Bunny & Ñengo Flow,Qué Malo,-,67,1,86,2020-03-08,86,2020-03-08
68,down,Daddy Yankee,Limbo,59,16,18,,,,
69,down,Enrique Iglesias,I Like It (feat. Pitbull),57,9,18,,,,
70,down,Lele Pons,Celoso,65,24,18,,,,
71,up,6ix9ine,BEBE (feat. Anuel AA),78,12,18,,,,
72,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,46,15,,,,
73,-,Dvicio,Sobrenatural (feat. Farina),-,73,1,,,,
74,down,Kaoma,Lambada,68,34,18,,,,
75,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,93,64,5,84,2020-02-16,84,2020-02-16
76,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,76,1,,,,
77,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,24,17,,,,
78,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,33,1,38,2020-03-08,7,2020-03-29
79,down,Gipsy Kings,Bamboleo,55,48,17,,,,
80,-,Majself,Trofej (feat. Ben Cristovao),-,80,2,,,,
81,down,Maluma,El Préstamo,49,49,17,88,2019-12-29,88,2019-12-29
82,-,Bad Bunny,<3,-,82,1,,,,
83,down,Bad Bunny & Tainy,Callaita,64,44,18,28,2019-10-06,23,2019-10-20
84,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,84,1,,,,
85,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,46,7,,,,
86,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,86,1,,,,
87,down,Manu Chao,Bongo Bong,51,12,18,,,,
88,-,Bad Bunny,La Zona,-,88,1,94,2020-03-08,94,2020-03-08
89,-,Bad Bunny,Soliá,-,89,1,67,2020-03-08,67,2020-03-08
90,down,Shakira,La Tortura (feat. Alejandro Sanz),85,42,11,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,57,16,,,,
92,up,Luis Fonsi & Stefflon Don,Calypso,98,67,11,,,,
93,-,Juanes,La Camisa Negra,-,23,7,,,,
94,-,Sean Paul & J Balvin,Contra la Pared,-,48,13,,,,
95,down,Ozuna,Baila Baila Baila,86,26,18,,,,
96,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,19,15,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,2,18,,,,
98,-,Los Palmeras,La Segunda del Diario de un Borracho,-,98,1,,,,
99,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],73,50,18,,,,
100,-,Kippage,Arriba,-,100,1,,,,
