Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,4,1,3,,,,
2,down,Coldplay,Viva La Vida,1,1,193,,,,
3,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,221,,,,
4,down,Unknown,What Was I Made For?,3,1,35,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,215,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,2,227,,,,
7,down,Noah Kahan,Stick Season,5,3,19,,,,
8,up,Imagine Dragons,Believer,8,4,227,,,,
9,up,イマジン・ドラゴンズ,Demons,9,7,227,,,,
10,up,Coldplay,Yellow,10,3,227,,,,
11,up,Coldplay,Clocks,12,7,192,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,227,,,,
13,up,Taylor Swift,cardigan,13,1,151,72,2020-07-26,1,2020-08-02
14,up,Coldplay,Fix You,14,4,227,,,,
15,up,Oasis,Wonderwall (Remastered),17,10,227,,,,
16,up,Coldplay,The Scientist,16,5,227,,,,
17,up,Radiohead,Creep,18,15,213,,,,
18,down,Billie Eilish,bad guy,15,2,227,5,2019-10-06,5,2019-10-06
19,up,Nirvana,Smells Like Teen Spirit,22,15,171,,,,
20,up,La La Love You & Samuraï,El Principio de algo,23,10,59,,,,
21,down,Lana Del Rey,Summertime Sadness,20,10,101,,,,
22,down,Imagine Dragons,Thunder,21,9,227,,,,
23,down,Coldplay,Hymn for the Weekend,19,7,227,,,,
24,up,Vance Joy,Riptide,32,15,221,,,,
25,up,Lord Huron,The Night We Met,26,20,192,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,19,203,,,,
27,down,Rosa Linn,SNAP,25,1,83,,,,
28,down,Tones and I,Dance Monkey,24,1,227,6,2019-10-06,1,2019-11-10
29,down,Billie Eilish,when the party's over,27,6,227,99,2019-12-29,27,2020-02-02
30,up,Imagine Dragons,Bones,31,1,105,,,,
31,down,Billie Eilish,everything i wanted,29,2,226,53,2019-11-17,3,2019-11-24
32,down,コールドプレイ,パラダイス,30,10,227,,,,
33,up,Taylor Swift,willow,33,1,121,73,2020-12-13,2,2020-12-20
34,up,The Killers,Mr. Brightside,38,27,79,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,14,227,,,,
36,up,R.E.M.,Losing My Religion,39,32,105,,,,
37,down,Billie Eilish,Happier Than Ever,34,1,137,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,37,1,124,,,,
39,up,イマジン・ドラゴンズ,It's Time,41,30,106,,,,
40,up,Cigarettes After Sex,Apocalypse,49,40,117,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,36,23,128,,,,
42,up,Lana Del Rey,Video Games (Remastered),43,12,91,,,,
43,up,Taylor Swift,august,50,6,89,28,2020-08-02,28,2020-08-02
44,up,twenty one pilots,Stressed Out,47,13,227,,,,
45,down,Lewis Capaldi,Before You Go,44,1,225,45,2019-11-24,10,2020-08-30
46,down,The Cranberries,Zombie,40,25,93,,,,
47,down,Glass Animals,Heat Waves,45,1,145,75,2021-02-28,71,2021-03-07
48,down,Billie Eilish,ocean eyes,42,10,197,67,2019-12-29,67,2019-12-29
49,down,Imagine Dragons,Whatever It Takes,48,28,226,,,,
50,down,Florence + the Machine,Dog Days Are Over,46,18,51,,,,
51,up,twenty one pilots,Overcompensate,89,51,2,,,,
52,up,Taylor Swift,champagne problems,58,2,53,91,2020-12-13,14,2020-12-20
53,up,Vetusta Morla,Copenhague,56,10,211,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),52,42,180,,,,
55,down,Imagine Dragons,Bad Liar,53,38,155,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),51,2,97,90,2020-07-26,9,2020-08-02
57,down,Coldplay,Higher Power,54,1,147,46,2021-05-16,46,2021-05-16
58,down,Lana Del Rey,Born to Die,55,32,76,,,,
59,up,Taylor Swift,my tears ricochet,62,7,46,20,2020-08-02,20,2020-08-02
60,up,Red Hot Chili Peppers,Otherside,64,35,92,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),66,14,192,,,,
62,down,Mitski,My Love Mine All Mine,59,27,25,,,,
63,up,Snow Patrol,Chasing Cars,67,49,138,,,,
64,up,Arctic Monkeys,505,76,47,102,,,,
65,down,Billie Eilish,idontwannabeyouanymore,57,9,202,,,,
66,up,Viva Suecia,Lo Que Te Mereces,79,59,28,,,,
67,down,Portugal. The Man,Feel It Still,65,12,207,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),74,40,131,,,,
69,up,The Neighbourhood,Sweater Weather,78,10,187,77,2021-01-10,63,2021-02-07
70,up,Taylor Swift,illicit affairs,73,13,21,44,2020-08-02,44,2020-08-02
71,down,Red Hot Chili Peppers,Can't Stop,68,25,78,,,,
72,down,KALEO,Way Down We Go,60,29,179,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,71,19,148,71,2019-10-06,65,2019-10-27
74,down,Billie Eilish,bury a friend,61,7,181,,,,
75,up,Cigarettes After Sex,K,84,75,4,,,,
76,down,LP,Lost on You,63,22,227,,,,
77,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),70,32,31,,,,
78,down,Imagine Dragons,Natural,69,24,224,,,,
79,down,Taylor Swift,the 1,72,4,68,56,2020-07-26,7,2020-08-02
80,-,Taylor Swift,tolerate it,-,7,15,33,2020-12-20,33,2020-12-20
81,-,Taylor Swift,the last great american dynasty,-,6,34,17,2020-08-02,17,2020-08-02
82,down,Red Hot Chili Peppers,Californication,80,30,124,,,,
83,up,Halsey,Without Me,86,6,179,33,2019-10-06,29,2019-10-27
84,up,Liam Gallagher & John Squire,Raise Your Hands,88,84,2,,,,
85,up,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),95,85,9,,,,
86,down,Of Monsters and Men,Little Talks,82,21,93,,,,
87,down,Green Day,Basket Case,83,50,45,,,,
88,down,Bastille,Pompeii,75,44,167,,,,
89,up,Guitarricadelafuente,Guantanamera,92,53,44,,,,
90,up,twenty one pilots,Ride,90,48,136,,,,
91,up,Kings of Leon,Sex on Fire,98,57,58,,,,
92,down,Capital Cities,Safe and Sound,77,17,173,,,,
93,down,Lana Del Rey,Lust for Life (feat. The Weeknd),85,57,50,,,,
94,down,The Kooks,Naïve (Instrumental),93,93,5,,,,
95,down,Lana Del Rey,West Coast,81,52,60,,,,
96,up,Red Hot Chili Peppers,Under the Bridge,96,55,57,,,,
97,up,Arctic Monkeys,R U Mine?,100,41,78,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,48,52,,,,
99,down,Smash Mouth,All Star,87,63,64,,,,
100,-,Arctic Monkeys,Fluorescent Adolescent,-,63,5,,,,
