Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,33,,,,
2,up,Coldplay,Viva La Vida,2,1,143,,,,
3,up,Lewis Capaldi,Forget Me,3,2,29,,,,
4,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,171,,,,
5,up,Imagine Dragons,Bones,8,1,55,,,,
6,up,Coldplay,A Sky Full of Stars,6,2,177,,,,
7,up,Coldplay,Yellow,9,3,177,,,,
8,down,Gorillaz,Tormenta (feat. Bad Bunny),4,1,5,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,165,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,11,4,177,,,,
11,down,Lizzy McAlpine,ceilings,10,9,7,,,,
12,up,Coldplay,Fix You,12,4,177,,,,
13,up,Tones and I,Dance Monkey,14,1,177,6,2019-10-06,1,2019-11-10
14,up,Coldplay,The Scientist,15,5,177,,,,
15,up,Coldplay,Adventure of a Lifetime,17,6,177,,,,
16,up,Coldplay,Clocks,16,7,142,,,,
17,up,Coldplay,Hymn for the Weekend,18,7,177,,,,
18,up,Glass Animals,Heat Waves,19,1,95,75,2021-02-28,71,2021-03-07
19,up,Nirvana,Smells Like Teen Spirit,24,15,121,,,,
20,up,Billie Eilish,everything i wanted,20,2,176,53,2019-11-17,3,2019-11-24
21,up,Lana Del Rey,Summertime Sadness,23,10,51,,,,
22,down,Oasis,Wonderwall (Remastered),21,10,177,,,,
23,up,Vance Joy,Riptide,27,15,171,,,,
24,up,Imagine Dragons,Thunder,25,9,177,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,74,,,,
26,up,Billie Eilish,Happier Than Ever,28,1,87,,,,
27,up,Taylor Swift,cardigan,39,1,101,72,2020-07-26,1,2020-08-02
28,up,La La Love You & Samuraï,El Principio de algo,29,10,9,,,,
29,up,Billie Eilish,bad guy,30,2,177,5,2019-10-06,5,2019-10-06
30,up,The Neighbourhood,Sweater Weather,31,10,137,77,2021-01-10,63,2021-02-07
31,up,Billie Eilish,when the party's over,32,6,177,99,2019-12-29,27,2020-02-02
32,down,イマジン・ドラゴンズ,Demons,26,7,177,,,,
33,up,Depeche Mode,Ghosts Again,57,11,7,,,,
34,down,Radiohead,Creep,33,15,163,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,35,23,78,,,,
36,up,Lewis Capaldi,How I'm Feeling Now,81,36,2,,,,
37,up,U2,One (Songs Of Surrender),67,37,2,,,,
38,down,コールドプレイ,パラダイス,37,10,177,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,14,177,,,,
40,down,Portugal. The Man,Feel It Still,38,12,157,,,,
41,down,R.E.M.,Losing My Religion,40,32,55,,,,
42,down,Lewis Capaldi,Before You Go,34,1,175,45,2019-11-24,10,2020-08-30
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,19,153,,,,
44,up,twenty one pilots,Stressed Out,45,13,177,,,,
45,down,The Killers,Mr. Brightside,41,27,29,,,,
46,up,LP,Lost on You,47,22,177,,,,
47,up,Coldplay,Higher Power,48,1,97,46,2021-05-16,46,2021-05-16
48,down,Imagine Dragons,Whatever It Takes,44,28,176,,,,
49,up,Lana Del Rey,Video Games (Remastered),50,12,41,,,,
50,down,Billie Eilish,idontwannabeyouanymore,46,9,154,,,,
51,down,Lewis Capaldi,Pointless,43,13,17,,,,
52,down,Billie Eilish,bury a friend,49,7,140,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),53,42,131,,,,
54,down,Imagine Dragons,Bad Liar,52,38,105,,,,
55,up,Vetusta Morla,Copenhague,56,10,161,,,,
56,-,Depeche Mode,Wagging Tongue,-,16,1,,,,
57,down,Guitarricadelafuente,Guantanamera,54,10,173,,,,
58,-,Depeche Mode,Don't Say You Love Me,-,28,1,,,,
59,-,Depeche Mode,My Cosmos Is Mine,-,30,2,,,,
60,-,Depeche Mode,My Favourite Stranger,-,36,1,,,,
61,down,d4vd,Here With Me,51,38,17,,,,
62,up,Taylor Swift,willow,99,1,73,73,2020-12-13,2,2020-12-20
63,down,Billie Eilish,bellyache,62,14,123,,,,
64,down,Billie Eilish,TV,55,6,36,,,,
65,up,U2,Stories For Boys (Songs Of Surrender),78,65,2,,,,
66,-,Taylor Swift,august,-,6,41,28,2020-08-02,28,2020-08-02
67,up,Melanie Martinez,DEATH,75,44,2,,,,
68,down,Capital Cities,Safe and Sound,58,17,130,,,,
69,-,Depeche Mode,Soul With Me,-,45,1,,,,
70,up,U2,Invisible (Songs Of Surrender),82,70,2,,,,
71,-,Depeche Mode,Caroline's Monkey,-,51,1,,,,
72,down,Lana Del Rey,Born to Die,64,32,26,,,,
73,-,Depeche Mode,Before We Drown,-,53,1,,,,
74,down,Nena Daconte,Al Son de una Guitarra,13,13,3,,,,
75,-,Depeche Mode,People Are Good,-,57,1,,,,
76,-,Depeche Mode,Always You,-,63,1,,,,
77,-,Depeche Mode,Never Let Me Go,-,65,1,,,,
78,up,U2,Out Of Control (Songs Of Surrender),79,78,2,,,,
79,-,Depeche Mode,Speak To Me,-,73,1,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,18,118,,,,
81,up,The Killers,Human,90,31,42,,,,
82,-,IZAL,Pánico Práctico,-,55,27,,,,
83,-,IZAL,Pausa,-,20,84,,,,
84,-,IZAL,Despedida,-,78,3,,,,
85,-,Hoobastank,The Reason,-,36,48,,,,
86,down,Halsey,Without Me,65,6,148,33,2019-10-06,29,2019-10-27
87,down,Rag'n'Bone Man,Human,69,39,119,,,,
88,down,Imagine Dragons,Follow You,59,1,107,,,,
89,down,Arctic Monkeys,505,60,47,65,,,,
90,down,Panic! At the Disco,High Hopes,73,9,175,,,,
91,down,U2,Red Hill Mining Town (Songs Of Surrender),84,84,2,,,,
92,up,Jaymes Young,Infinity,97,3,77,,,,
93,down,Bastille,Pompeii,74,44,121,,,,
94,down,U2,Ordinary Love (Songs Of Surrender),91,91,2,,,,
95,down,Snow Patrol,Chasing Cars,80,49,103,,,,
96,-,IZAL,Agujeros de Gusano,-,96,1,,,,
97,down,KALEO,Way Down We Go,63,29,131,,,,
98,-,Fall Out Boy,Hold Me Like a Grudge,-,93,1,,,,
99,-,twenty one pilots,Ride,-,48,128,,,,
100,down,BANNERS,Someone To You,76,9,160,,,,
