Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,196,,,,
3,up,Coldplay,Viva La Vida,3,1,168,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,202,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,190,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Yellow,7,3,202,,,,
7,up,Imagine Dragons,Believer,8,4,202,,,,
8,down,Coldplay,Fix You,6,4,202,,,,
9,up,Coldplay,Clocks,13,7,167,,,,
10,up,Coldplay,The Scientist,10,5,202,,,,
11,up,Rosa Linn,SNAP,12,1,58,,,,
12,down,Taylor Swift,cardigan,9,1,126,72,2020-07-26,1,2020-08-02
13,down,Lana Del Rey,Summertime Sadness,11,10,76,,,,
14,up,Billie Eilish,bad guy,15,2,202,5,2019-10-06,5,2019-10-06
15,up,Tones and I,Dance Monkey,18,1,202,6,2019-10-06,1,2019-11-10
16,up,Oasis,Wonderwall (Remastered),16,10,202,,,,
17,up,イマジン・ドラゴンズ,Demons,17,7,202,,,,
18,up,Radiohead,Creep,20,15,188,,,,
19,up,Coldplay,Adventure of a Lifetime,22,6,202,,,,
20,up,コールドプレイ,パラダイス,23,10,202,,,,
21,up,Imagine Dragons,Thunder,25,9,202,,,,
22,down,Coldplay,Hymn for the Weekend,21,7,202,,,,
23,down,Florence + the Machine,Dog Days Are Over,19,18,26,,,,
24,up,Imagine Dragons,Bones,24,1,80,,,,
25,up,La La Love You & Samuraï,El Principio de algo,26,10,34,,,,
26,down,Taylor Swift,august,14,6,64,28,2020-08-02,28,2020-08-02
27,up,Nirvana,Smells Like Teen Spirit,30,15,146,,,,
28,down,Vance Joy,Riptide,27,15,196,,,,
29,up,Billie Eilish,everything i wanted,31,2,201,53,2019-11-17,3,2019-11-24
30,down,Billie Eilish,Happier Than Ever,29,1,112,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,99,,,,
32,up,Lewis Capaldi,Forget Me,33,2,54,,,,
33,up,Billie Eilish,when the party's over,34,6,202,99,2019-12-29,27,2020-02-02
34,down,Glass Animals,Heat Waves,32,1,120,75,2021-02-28,71,2021-03-07
35,up,Arctic Monkeys,Do I Wanna Know?,40,14,202,,,,
36,up,The Killers,Mr. Brightside,38,27,54,,,,
37,down,Lana Del Rey,Video Games (Remastered),35,12,66,,,,
38,up,R.E.M.,Losing My Religion,42,32,80,,,,
39,up,Lewis Capaldi,Before You Go,39,1,200,45,2019-11-24,10,2020-08-30
40,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),47,32,6,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,37,23,103,,,,
42,up,Coldplay,Higher Power,44,1,122,46,2021-05-16,46,2021-05-16
43,up,Paula Mattheus,Me Pasaste Tú,93,43,2,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,19,178,,,,
45,up,Imagine Dragons,Whatever It Takes,46,28,201,,,,
46,down,Billie Eilish,ocean eyes,45,10,172,67,2019-12-29,67,2019-12-29
47,up,Lord Huron,The Night We Met,48,20,167,,,,
48,up,イマジン・ドラゴンズ,It's Time,52,30,81,,,,
49,up,Lana Del Rey,Born to Die,50,32,51,,,,
50,down,Taylor Swift,exile (feat. Bon Iver),41,2,72,90,2020-07-26,9,2020-08-02
51,up,Vetusta Morla,Copenhague,54,10,186,,,,
52,up,Portugal. The Man,Feel It Still,56,12,182,,,,
53,down,twenty one pilots,Stressed Out,51,13,202,,,,
54,up,Lewis Capaldi,Wish You The Best,60,14,23,,,,
55,down,Taylor Swift,willow,49,1,96,73,2020-12-13,2,2020-12-20
56,up,The Neighbourhood,Sweater Weather,58,10,162,77,2021-01-10,63,2021-02-07
57,down,LP,Lost on You,55,22,202,,,,
58,down,Imagine Dragons,Bad Liar,57,38,130,,,,
59,up,The Lumineers,Ho Hey,61,41,116,,,,
60,down,Taylor Swift,the 1,53,4,45,56,2020-07-26,7,2020-08-02
61,up,Imagine Dragons,Natural,64,24,200,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),66,42,156,,,,
63,up,Billie Eilish,idontwannabeyouanymore,67,9,177,,,,
64,down,Smash Mouth,All Star,63,63,42,,,,
65,down,KALEO,Way Down We Go,62,29,154,,,,
66,up,The Cranberries,Zombie,68,25,68,,,,
67,up,Snow Patrol,Chasing Cars,69,49,113,,,,
68,up,Cigarettes After Sex,Apocalypse,76,40,92,,,,
69,up,Lana Del Rey,West Coast,71,52,35,,,,
70,up,Red Hot Chili Peppers,Can't Stop,78,25,53,,,,
71,up,Billie Eilish,bury a friend,77,7,157,,,,
72,down,Imagine Dragons,Children of the Sky (a Starfield song),36,36,3,,,,
73,down,Lana Del Rey,Radio,65,56,13,,,,
74,-,Capital Cities,Safe and Sound,-,17,153,,,,
75,down,Oasis,Don't Look Back In Anger (Remastered),72,40,106,,,,
76,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,57,25,,,,
77,-,Arctic Monkeys,505,-,47,77,,,,
78,down,Bastille,Pompeii,59,44,144,,,,
79,-,Thirty Seconds to Mars,Stuck,-,33,3,,,,
80,up,Green Day,Boulevard of Broken Dreams,85,51,66,,,,
81,up,Red Hot Chili Peppers,Californication,86,30,102,,,,
82,up,Guitarricadelafuente,Guantanamera,88,53,22,,,,
83,-,Kings of Leon,Sex on Fire,-,57,39,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,55,42,,,,
85,-,Thirty Seconds to Mars,Life Is Beautiful,-,72,1,,,,
86,-,Thirty Seconds to Mars,World On Fire,-,81,1,,,,
87,down,Viva Suecia,Lo Que Te Mereces,79,59,11,,,,
88,up,Panic! At the Disco,High Hopes,91,9,192,,,,
89,down,Lewis Capaldi,Bruises,87,23,106,,,,
90,up,Arctic Monkeys,R U Mine?,92,41,61,,,,
91,down,Taylor Swift,my tears ricochet,73,7,26,20,2020-08-02,20,2020-08-02
92,down,Lana Del Rey,Blue Jeans (Remastered),89,69,5,,,,
93,down,Red Hot Chili Peppers,Otherside,82,35,69,,,,
94,up,Imagine Dragons,Follow You,95,1,130,,,,
95,-,Thirty Seconds to Mars,Seasons,-,76,1,,,,
96,up,IZAL,Pánico Práctico,100,55,31,,,,
97,down,Green Day,Basket Case,84,50,26,,,,
98,down,WALK THE MOON,Shut Up and Dance,83,48,46,,,,
99,-,Billie Eilish,bellyache,-,14,131,,,,
100,-,MARLENA,Me Sabe Mal,-,3,77,,,,
