Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,13,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,12,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,5,5,4,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Before You Go,7,1,11,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,12,6,13,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,bury a friend,13,7,13,,,,
9,down,Coldplay,Orphans,8,3,13,46,2019-10-27,21,2019-11-03
10,up,Vetusta Morla,Copenhague,14,10,13,,,,
11,up,Pole.,Quédate conmigo (feat. Pilar Moxó),73,4,2,,,,
12,up,Billie Eilish,ocean eyes,16,10,13,67,2019-12-29,67,2019-12-29
13,down,Halsey,Without Me,6,6,13,33,2019-10-06,29,2019-10-27
14,down,Imagine Dragons,Believer,10,4,13,,,,
15,up,Billie Eilish,all the good girls go to hell,20,8,13,96,2019-12-22,96,2019-12-22
16,up,Billie Eilish,you should see me in a crown,24,14,13,,,,
17,up,Billie Eilish,idontwannabeyouanymore,18,9,13,,,,
18,up,Billie Eilish,i love you,23,14,13,,,,
19,up,Guitarricadelafuente,Guantanamera,22,10,13,,,,
20,down,Halsey,Graveyard,9,5,13,68,2019-10-06,35,2019-12-22
21,down,Panic! At the Disco,High Hopes,19,9,13,,,,
22,down,Halsey,Still Learning,11,11,3,,,,
23,up,Billie Eilish,wish you were gay,40,20,13,,,,
24,up,Billie Eilish,bellyache,32,14,13,,,,
25,up,Billie Eilish,xanny,52,21,13,,,,
26,up,Billie Eilish,my strange addiction,55,26,13,,,,
27,down,Imagine Dragons,Thunder,26,9,13,,,,
28,up,Coldplay,A Sky Full of Stars,33,2,13,,,,
29,up,イマジン・ドラゴンズ,Demons,37,7,13,,,,
30,up,Imagine Dragons,Natural,41,24,13,,,,
31,up,Lewis Capaldi,Bruises,49,23,13,,,,
32,down,Of Monsters and Men,Little Talks,21,21,3,,,,
33,up,Billie Eilish,listen before i go,64,33,13,,,,
34,up,Coldplay,Fix You,36,4,13,,,,
35,up,Oasis,Wonderwall (Remastered),43,10,13,,,,
36,up,LP,Lost on You,45,22,13,,,,
37,up,Billie Eilish,ilomilo,75,37,13,,,,
38,up,Billie Eilish,my boy,66,38,13,,,,
39,up,Coldplay,Yellow,50,3,13,,,,
40,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),58,1,7,,,,
41,up,Imagine Dragons,Bad Liar,87,38,12,,,,
42,up,Billie Eilish,8,95,42,11,,,,
43,down,Halsey,3am,17,17,3,,,,
44,up,twenty one pilots,Stressed Out,57,13,13,,,,
45,up,Coldplay,Adventure of a Lifetime,53,6,13,,,,
46,up,Dominic Fike,3 Nights,51,25,13,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,60,14,13,,,,
48,up,Coldplay,The Scientist,56,5,13,,,,
49,up,Coldplay,Hymn for the Weekend,59,7,13,,,,
50,up,Billie Eilish,COPYCAT,83,41,13,,,,
51,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,63,35,13,,,,
52,-,X Ambassadors,BOOM,-,10,1,,,,
53,down,Halsey,Finally // beautiful stranger,29,29,7,,,,
54,down,DELLAFUENTE & Taifa Yallah,El Bosque,25,25,2,,,,
55,down,Halsey,Ashley,15,15,3,,,,
56,up,Imagine Dragons,Whatever It Takes,68,28,13,,,,
57,up,IZAL,Pausa,82,20,12,,,,
58,up,Sub Urban,Cradles,62,17,8,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,84,19,13,71,2019-10-06,65,2019-10-27
60,up,IZAL,El Pozo,69,27,13,,,,
61,up,Nirvana,Smells Like Teen Spirit,71,15,13,,,,
62,up,LINKIN PARK,In the End,74,45,13,,,,
63,up,Vetusta Morla,Valiente,80,45,13,,,,
64,-,Billie Eilish,!!!!!!!,-,64,3,,,,
65,up,Vetusta Morla,23 de Junio,76,22,13,,,,
66,up,Billie Eilish & Justin Bieber,bad guy,67,51,10,,,,
67,up,Billie Eilish,hostage,99,49,13,,,,
68,down,The 1975,Me & You Together Song,38,38,3,,,,
69,down,Halsey,I HATE EVERYBODY,28,28,3,,,,
70,down,Halsey,Forever ... (is a long time),27,27,3,,,,
71,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),81,11,13,,,,
72,down,Portugal. The Man,Feel It Still,61,12,13,,,,
73,-,Orville Peck,Dead of Night,-,66,2,,,,
74,down,DELLAFUENTE & Taifa Yallah,El Barco,35,35,2,,,,
75,down,Tones and I,Dance Monkey (Stripped Back),46,42,13,,,,
76,down,Halsey,clementine,34,34,3,,,,
77,up,コールドプレイ,パラダイス,78,10,13,,,,
78,up,Foster the People,Pumped Up Kicks,89,38,13,,,,
79,up,Tove Lo,Bikini Porn,97,79,3,,,,
80,-,Vance Joy,Riptide,-,15,8,,,,
81,down,DELLAFUENTE & Taifa Yallah,Corazón de Agua,30,30,2,,,,
82,down,DELLAFUENTE & Taifa Yallah,La Verdad,31,31,2,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),85,14,10,,,,
84,up,LINKIN PARK,Numb,98,65,11,,,,
85,up,Tame Impala,The Less I Know the Better,91,36,9,,,,
86,down,Vetusta Morla,Consejo de Sabios,79,42,13,,,,
87,up,Rag'n'Bone Man,Human,92,39,13,,,,
88,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,41,6,,,,
89,-,Lana Del Rey,Norman f*****g Rockwell,-,89,3,,,,
90,down,Halsey,killing boys,39,39,3,,,,
91,down,Halsey,SUGA's Interlude,48,48,6,27,2019-12-08,27,2019-12-08
92,up,IZAL,Bill Murray,96,56,9,,,,
93,down,Coldplay,A Sky Full of Stars (Radio Edit),86,82,4,,,,
94,up,Coldplay,Everyday Life,94,6,13,68,2019-11-10,68,2019-11-10
95,-,Billie Eilish,goodbye,-,91,1,,,,
96,-,Tom Grennan,This is the Place,-,71,1,,,,
97,down,DELLAFUENTE & Taifa Yallah,Yallah,47,47,2,,,,
98,-,Billie Eilish,come out and play,-,63,8,,,,
99,-,Radiohead,Creep,-,15,9,,,,
100,-,KALEO,Way Down We Go,-,29,6,,,,
