Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,186,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,214,,,,
3,down,Unknown,What Was I Made For?,2,1,28,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,208,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,2,220,,,,
6,up,Noah Kahan,Stick Season,14,3,12,,,,
7,down,Coldplay,Adventure of a Lifetime,6,6,220,,,,
8,down,Coldplay,Yellow,7,3,220,,,,
9,down,Imagine Dragons,Believer,8,4,220,,,,
10,down,Coldplay,Clocks,9,7,185,,,,
11,up,イマジン・ドラゴンズ,Demons,13,7,220,,,,
12,down,Lana Del Rey,Summertime Sadness,11,10,94,,,,
13,down,Billie Eilish,bad guy,12,2,220,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Fix You,15,4,220,,,,
15,up,Coldplay,Hymn for the Weekend,17,7,220,,,,
16,up,Oasis,Wonderwall (Remastered),16,10,220,,,,
17,up,Taylor Swift,cardigan,18,1,144,72,2020-07-26,1,2020-08-02
18,up,Radiohead,Creep,21,15,206,,,,
19,up,Coldplay,The Scientist,20,5,220,,,,
20,down,Billie Eilish,everything i wanted,19,2,219,53,2019-11-17,3,2019-11-24
21,down,Billie Eilish,when the party's over,10,6,220,99,2019-12-29,27,2020-02-02
22,up,La La Love You & Samuraï,El Principio de algo,23,10,52,,,,
23,up,Imagine Dragons,Thunder,24,9,220,,,,
24,down,Tones and I,Dance Monkey,22,1,220,6,2019-10-06,1,2019-11-10
25,up,Nirvana,Smells Like Teen Spirit,25,15,164,,,,
26,up,Rosa Linn,SNAP,26,1,76,,,,
27,up,コールドプレイ,パラダイス,28,10,220,,,,
28,up,Lord Huron,The Night We Met,29,20,185,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,32,23,121,,,,
30,up,Vance Joy,Riptide,33,15,214,,,,
31,down,Billie Eilish,Happier Than Ever,27,1,130,,,,
32,down,Lana Del Rey,Video Games (Remastered),31,12,84,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,34,14,220,,,,
34,up,The Killers,Mr. Brightside,35,27,72,,,,
35,down,Billie Eilish,ocean eyes,30,10,190,67,2019-12-29,67,2019-12-29
36,up,Imagine Dragons,Bones,36,1,98,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,117,,,,
38,up,R.E.M.,Losing My Religion,39,32,98,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,19,196,,,,
40,down,Lewis Capaldi,Before You Go,38,1,218,45,2019-11-24,10,2020-08-30
41,down,イマジン・ドラゴンズ,It's Time,40,30,99,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),61,42,173,,,,
43,down,Taylor Swift,willow,42,1,114,73,2020-12-13,2,2020-12-20
44,up,Lana Del Rey,Born to Die,44,32,69,,,,
45,up,Imagine Dragons,Whatever It Takes,45,28,219,,,,
46,down,Mitski,My Love Mine All Mine,41,27,18,,,,
47,up,Portugal. The Man,Feel It Still,53,12,200,,,,
48,down,Coldplay,Higher Power,47,1,140,46,2021-05-16,46,2021-05-16
49,up,Glass Animals,Heat Waves,49,1,138,75,2021-02-28,71,2021-03-07
50,up,twenty one pilots,Stressed Out,52,13,220,,,,
51,up,Cigarettes After Sex,Apocalypse,58,40,110,,,,
52,up,Bastille,Pompeii,87,44,160,,,,
53,up,Imagine Dragons,Bad Liar,55,38,148,,,,
54,down,Vetusta Morla,Copenhague,51,10,204,,,,
55,down,Billie Eilish,idontwannabeyouanymore,48,9,195,,,,
56,down,Taylor Swift,august,50,6,82,28,2020-08-02,28,2020-08-02
