Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,14,1,179,4,2019-10-06,4,2019-10-06
2,down,Coldplay,Viva La Vida,1,1,157,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,191,,,,
4,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,185,,,,
5,up,Coldplay,Yellow,5,3,191,,,,
6,up,Lewis Capaldi,Forget Me,6,2,43,,,,
7,down,Rosa Linn,SNAP,4,1,47,,,,
8,down,Coldplay,Fix You,7,4,191,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,191,,,,
10,down,Coldplay,The Scientist,9,5,191,,,,
11,up,Imagine Dragons,Believer,11,4,191,,,,
12,down,Coldplay,Hymn for the Weekend,10,7,191,,,,
13,down,Coldplay,Clocks,12,7,156,,,,
14,up,Lewis Capaldi,Before You Go,40,1,189,45,2019-11-24,10,2020-08-30
15,down,コールドプレイ,パラダイス,13,10,191,,,,
16,down,Tones and I,Dance Monkey,15,1,191,6,2019-10-06,1,2019-11-10
17,up,Lana Del Rey,Summertime Sadness,23,10,65,,,,
18,up,Billie Eilish,bad guy,18,2,191,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Higher Power,16,1,111,46,2021-05-16,46,2021-05-16
20,down,Oasis,Wonderwall (Remastered),17,10,191,,,,
21,down,Taylor Swift,cardigan,20,1,115,72,2020-07-26,1,2020-08-02
22,up,Lewis Capaldi,Wish You The Best,35,14,12,,,,
23,down,Radiohead,Creep,21,15,177,,,,
24,down,Glass Animals,Heat Waves,19,1,109,75,2021-02-28,71,2021-03-07
25,down,Vance Joy,Riptide,22,15,185,,,,
26,up,Imagine Dragons,Thunder,26,9,191,,,,
27,down,Imagine Dragons,Bones,25,1,69,,,,
28,down,Nirvana,Smells Like Teen Spirit,24,15,135,,,,
29,down,イマジン・ドラゴンズ,Demons,28,7,191,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,29,1,88,,,,
31,down,La La Love You & Samuraï,El Principio de algo,27,10,23,,,,
32,up,R.E.M.,Losing My Religion,32,32,69,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,14,191,,,,
34,down,Billie Eilish,everything i wanted,30,2,190,53,2019-11-17,3,2019-11-24
35,down,Billie Eilish,Happier Than Ever,34,1,101,,,,
36,up,Portugal. The Man,Feel It Still,38,12,171,,,,
37,up,Taylor Swift,august,43,6,53,28,2020-08-02,28,2020-08-02
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,19,167,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,37,23,92,,,,
40,down,The Killers,Mr. Brightside,36,27,43,,,,
41,down,Imagine Dragons,Whatever It Takes,39,28,190,,,,
42,down,Billie Eilish,when the party's over,41,6,191,99,2019-12-29,27,2020-02-02
43,-,Lewis Capaldi,Hold Me While You Wait,-,19,122,71,2019-10-06,65,2019-10-27
44,-,Lewis Capaldi,Bruises,-,23,99,,,,
45,up,Lana Del Rey,Video Games (Remastered),46,12,55,,,,
46,down,Florence + the Machine,Dog Days Are Over,42,18,15,,,,
47,down,Taylor Swift,willow,44,1,85,73,2020-12-13,2,2020-12-20
48,down,Vetusta Morla,Copenhague,45,10,175,,,,
49,up,Imagine Dragons,Natural,51,24,189,,,,
50,down,Bastille,Pompeii,48,44,133,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),50,42,145,,,,
52,down,twenty one pilots,Stressed Out,49,13,191,,,,
53,up,Imagine Dragons,Bad Liar,54,38,119,,,,
54,down,LP,Lost on You,52,22,191,,,,
55,down,Lord Huron,The Night We Met,53,20,156,,,,
56,down,Lana Del Rey,Say Yes To Heaven,47,12,7,,,,
57,down,イマジン・ドラゴンズ,It's Time,56,30,70,,,,
58,down,The Cranberries,Zombie,57,25,57,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),55,40,95,,,,
60,up,Lana Del Rey,Born to Die,60,32,40,,,,
61,down,The Neighbourhood,Sweater Weather,58,10,151,77,2021-01-10,63,2021-02-07
62,up,Guitarricadelafuente,Guantanamera,70,53,11,,,,
63,up,Red Hot Chili Peppers,Can't Stop,69,25,42,,,,
64,up,Red Hot Chili Peppers,Californication,71,30,91,,,,
65,down,Capital Cities,Safe and Sound,63,17,144,,,,
66,up,Red Hot Chili Peppers,Otherside,85,35,58,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,59,23,10,,,,
68,up,Lana Del Rey,Radio,82,56,2,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),75,14,178,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,80,55,34,,,,
71,down,Lizzy McAlpine,ceilings,66,9,21,,,,
72,up,Imagine Dragons,Follow You,87,1,119,,,,
73,up,WALK THE MOON,Shut Up and Dance,79,48,42,,,,
74,-,Lewis Capaldi,Pointless,-,13,27,,,,
75,up,Arctic Monkeys,505,86,47,72,,,,
76,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,99,41,7,,,,
77,-,Ashe & FINNEAS,Till Forever Falls Apart,-,41,7,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,18,131,,,,
79,down,KALEO,Way Down We Go,64,29,143,,,,
80,down,Coldplay,Trouble,72,28,14,,,,
81,up,Billie Eilish,idontwannabeyouanymore,84,9,167,,,,
82,down,Coldplay,Speed of Sound,68,20,22,,,,
83,-,Arctic Monkeys,R U Mine?,-,41,52,,,,
84,down,The Lumineers,Ho Hey,61,41,106,,,,
85,down,Lana Del Rey,West Coast,73,52,25,,,,
86,down,Taylor Swift,the 1,81,4,35,56,2020-07-26,7,2020-08-02
87,down,Halsey,Without Me,65,6,162,33,2019-10-06,29,2019-10-27
88,up,La La Love You & DJ Nano,Himno (para los que están jodidos) (feat. Allison) [DJ Nano Remix],95,88,2,,,,
89,down,Vetusta Morla,23 de Junio,76,22,50,,,,
90,down,Florence + the Machine,You've Got the Love,67,50,63,,,,
91,down,Coldplay,In My Place,78,16,17,,,,
92,-,Pignoise,Mientras quede aliento,-,68,4,,,,
93,down,Smash Mouth,All Star,83,63,33,,,,
94,down,Vetusta Morla,Valiente,92,45,53,,,,
95,-,Lewis Capaldi,Forever,-,77,4,,,,
96,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,85,3,,,,
97,-,Billie Eilish,bury a friend,-,7,148,,,,
98,down,Tom Grennan,How Does It Feel,90,65,4,,,,
99,down,Panic! At the Disco,High Hopes,97,9,185,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,57,16,,,,
