Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,26,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,24,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,25,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,9,94,2020-03-15,35,2020-04-26
6,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,20,,,,
7,up,Halsey,You should be sad,16,5,17,74,2020-01-12,20,2020-02-16
8,down,Imagine Dragons,Believer,7,4,26,,,,
9,down,Billie Eilish,when the party's over,8,6,26,99,2019-12-29,27,2020-02-02
10,up,Panic! At the Disco,High Hopes,13,9,26,,,,
11,down,Billie Eilish,ocean eyes,10,10,26,67,2019-12-29,67,2019-12-29
12,up,Melanie Martinez,Play Date,82,10,2,87,2020-05-17,68,2020-06-07
13,down,Ashe,Moral of the Story,9,6,12,49,2020-03-01,49,2020-03-01
14,down,Billie Eilish,idontwannabeyouanymore,12,9,26,,,,
15,down,Billie Eilish,bury a friend,11,7,26,,,,
16,down,Guitarricadelafuente,Guantanamera,14,10,26,,,,
17,up,Coldplay,A Sky Full of Stars,18,2,26,,,,
18,up,Imagine Dragons,Thunder,19,9,26,,,,
19,down,Guitarricadelafuente,Desde las Alturas,17,6,5,,,,
20,down,Billie Eilish,No Time To Die,15,2,12,78,2020-02-16,7,2020-02-23
21,up,Coldplay,Yellow,26,3,26,,,,
22,up,Coldplay,Fix You,23,4,26,,,,
23,down,Billie Eilish,all the good girls go to hell,21,8,26,96,2019-12-22,96,2019-12-22
24,up,Billie Eilish,i love you,24,14,26,,,,
25,down,Vetusta Morla,Copenhague,22,10,26,,,,
26,up,Billie Eilish,you should see me in a crown,29,14,26,,,,
27,up,Coldplay,The Scientist,28,5,26,,,,
28,up,Lewis Capaldi,Bruises,30,23,26,,,,
29,up,イマジン・ドラゴンズ,Demons,31,7,26,,,,
30,up,Coldplay,Hymn for the Weekend,36,7,26,,,,
31,up,Vance Joy,Riptide,32,15,21,,,,
32,up,Oasis,Wonderwall (Remastered),37,10,26,,,,
33,up,Halsey,Without Me,33,6,26,33,2019-10-06,29,2019-10-27
34,up,Billie Eilish,bellyache,34,14,26,,,,
35,up,CHVRCHES,Forever,38,15,8,,,,
36,up,Coldplay,Adventure of a Lifetime,40,6,26,,,,
37,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],73,37,2,,,,
38,down,BANNERS,Someone To You,35,9,9,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),46,14,23,,,,
40,up,LP,Lost on You,54,22,26,,,,
41,up,Billie Eilish,wish you were gay,41,20,26,,,,
42,down,twenty one pilots,Level of Concern,25,9,4,50,2020-04-12,50,2020-04-12
43,up,Tones and I,Never Seen the Rain,44,21,15,,,,
44,up,コールドプレイ,パラダイス,49,10,26,,,,
45,down,Imagine Dragons,Natural,42,24,26,,,,
46,down,twenty one pilots,Stressed Out,45,13,26,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,47,14,26,,,,
48,down,The Strokes,Brooklyn Bridge to Chorus,39,6,4,,,,
49,down,Billie Eilish,my strange addiction,48,26,26,,,,
50,-,Portugal. The Man,Feel It Still,-,12,25,,,,
51,up,Nirvana,Smells Like Teen Spirit,58,15,26,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,52,19,26,71,2019-10-06,65,2019-10-27
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,12,,,,
54,up,Tame Impala,The Less I Know the Better,61,36,22,,,,
55,up,Billie Eilish,ilomilo,65,37,26,,,,
56,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,53,35,26,,,,
57,up,LINKIN PARK,In the End,70,45,26,,,,
58,down,Billie Eilish,xanny,57,21,26,,,,
59,up,Coldplay,Orphans,62,3,26,46,2019-10-27,21,2019-11-03
60,down,The Strokes,The Adults Are Talking,43,10,4,,,,
61,down,Imagine Dragons,Whatever It Takes,60,28,26,,,,
62,up,X Ambassadors,BOOM,64,10,14,,,,
63,down,IZAL,Pausa,20,20,25,,,,
64,up,Dominic Fike,3 Nights,68,25,26,,,,
65,down,Billie Eilish,listen before i go,59,33,26,,,,
66,down,Sub Urban,Cradles,56,17,21,,,,
67,up,Of Monsters and Men,Little Talks,87,21,14,,,,
68,up,Tones and I,Bad Child,69,23,8,,,,
69,down,Billie Eilish,my boy,63,38,26,,,,
70,up,Foster the People,Pumped Up Kicks,72,38,26,,,,
71,-,Hinds,Just Like Kids (Miau),-,57,1,,,,
72,down,The Strokes,Bad Decisions,50,16,6,,,,
73,up,Fiona Apple,I Want You To Love Me,96,73,3,,,,
74,down,Vetusta Morla,Valiente,67,45,26,,,,
75,up,The Killers,Fire In Bone,84,61,2,,,,
76,up,Florence + the Machine,Light Of Love,79,76,2,96,2020-04-19,96,2020-04-19
77,up,Rag'n'Bone Man,Human,88,39,24,,,,
78,-,HAIM,I Know Alone,-,68,1,,,,
79,up,KALEO,Way Down We Go,80,29,19,,,,
80,down,Billie Eilish,COPYCAT,75,41,26,,,,
81,down,IZAL,Pánico Práctico,55,55,7,,,,
82,up,The Lumineers,Ho Hey,100,41,22,,,,
83,up,The Killers,Caution,83,29,2,,,,
84,down,IZAL,El Pozo,27,27,24,,,,
85,-,Rayden,No me quiero enamorar (feat. Nicole Zignago y Menend),-,69,3,,,,
86,down,Vetusta Morla,La Deriva,74,53,11,,,,
87,-,Sebastián Cortés,Me Da la Vida,-,72,1,,,,
88,down,Vetusta Morla,23 de Junio,85,22,25,,,,
89,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],94,89,2,,,,
90,-,Florence + the Machine,You've Got the Love,-,50,10,,,,
91,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,74,1,,,,
92,up,Billie Eilish,bitches broken hearts,95,69,9,,,,
93,-,Fiona Apple,Shameika,-,92,2,,,,
94,down,La Habitación Roja,La Luz (Canción para Whitney Dafoe),89,89,2,,,,
95,-,Bastille,Pompeii,-,44,7,,,,
96,down,The Strokes,Selfless,71,21,4,,,,
97,-,The White Stripes,Seven Nation Army,-,78,14,,,,
98,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],51,51,2,,,,
99,down,IZAL,Bill Murray,66,56,20,,,,
100,-,The 1975,The Sound,-,85,5,,,,
