Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,74,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Follow You,3,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,62,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,9,4,74,,,,
5,up,Billie Eilish,bad guy,6,2,74,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,72,45,2019-11-24,10,2020-08-30
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),10,1,68,,,,
8,up,Coldplay,Viva La Vida,13,1,40,,,,
9,up,Billie Eilish,everything i wanted,11,2,73,53,2019-11-17,3,2019-11-24
10,down,Lana Del Rey,White Dress,2,2,3,,,,
11,up,Coldplay,Yellow,15,3,74,,,,
12,down,Lana Del Rey,Chemtrails Over the Country Club,4,2,12,,,,
13,up,Oasis,Wonderwall (Remastered),17,10,74,,,,
14,up,Coldplay,A Sky Full of Stars,20,2,74,,,,
15,up,Billie Eilish,when the party's over,19,6,74,99,2019-12-29,27,2020-02-02
16,up,BANNERS,Someone To You,23,9,57,,,,
17,up,The Neighbourhood,Sweater Weather,24,10,34,77,2021-01-10,63,2021-02-07
18,up,Billie Eilish,Therefore I Am,21,1,21,97,2020-11-15,4,2020-11-22
19,up,Imagine Dragons,Thunder,27,9,74,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,28,14,74,,,,
21,up,twenty one pilots,Stressed Out,32,13,74,,,,
22,up,Coldplay,Fix You,29,4,74,,,,
23,up,イマジン・ドラゴンズ,Demons,26,7,74,,,,
24,up,Tones And I,Fly Away,38,3,21,,,,
25,up,Coldplay,Hymn for the Weekend,36,7,74,,,,
26,up,Billie Eilish,ocean eyes,30,10,74,67,2019-12-29,67,2019-12-29
27,up,Nirvana,Smells Like Teen Spirit,33,15,74,,,,
28,down,Lana Del Rey,Tulsa Jesus Freak,8,8,3,,,,
29,down,Taylor Swift,willow,25,1,17,73,2020-12-13,2,2020-12-20
30,up,Dirty Heads,Vacation,55,9,6,,,,
31,up,Coldplay,The Scientist,37,5,74,,,,
32,up,Luigy Boy & La Florezta,Alo Michael,40,19,7,,,,
33,up,Beach Bunny,Cloud 9,75,33,2,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,19,51,,,,
35,up,LP,Lost on You,44,22,74,,,,
36,up,Coldplay,Adventure of a Lifetime,47,6,74,,,,
37,up,Panic! At the Disco,High Hopes,45,9,74,,,,
38,up,Vance Joy,Riptide,46,15,69,,,,
39,up,Billie Eilish,bury a friend,43,7,74,,,,
40,up,347aidan,Dancing in My Room,52,18,20,,,,
41,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,39,4,,,,
42,up,KALEO,Way Down We Go,42,29,66,,,,
43,up,Imagine Dragons,Natural,49,24,74,,,,
44,up,コールドプレイ,パラダイス,50,10,74,,,,
45,up,Foster the People,Pumped Up Kicks,51,38,74,,,,
46,-,Fresquito y Mango & Mango,Mándame un Audio,-,1,1,,,,
47,down,Lana Del Rey,Wild at Heart,12,12,3,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),63,42,45,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,18,24,,,,
50,up,Capital Cities,Safe and Sound,57,17,27,,,,
51,up,Stay Homas & OQUES GRASSES,The Bright Side,64,6,41,,,,
52,down,Lana Del Rey,Dark But Just a Game,14,14,3,,,,
53,up,Rag'n'Bone Man,Human,60,39,70,,,,
54,up,Vetusta Morla,Copenhague,59,10,74,,,,
55,down,Billie Eilish,idontwannabeyouanymore,54,9,74,,,,
56,up,Imagine Dragons,Whatever It Takes,58,28,73,,,,
57,up,Coldplay,Clocks,62,7,39,,,,
58,down,Lana Del Rey,Let Me Love You Like a Woman,16,9,11,,,,
59,up,Lord Huron,The Night We Met,66,20,46,,,,
60,up,Portugal. The Man,Feel It Still,82,12,69,,,,
61,down,WATTS & Khalid,Feels,56,31,4,,,,
62,down,The Parrots,Maldito (feat. C. Tangana),35,35,3,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,67,19,72,71,2019-10-06,65,2019-10-27
64,up,Radiohead,Creep,65,15,62,,,,
65,down,Billie Eilish,i love you,61,14,74,,,,
66,up,The White Stripes,Seven Nation Army,76,25,13,,,,
67,down,Lana Del Rey,Yosemite,18,18,3,,,,
68,up,Of Monsters and Men,Little Talks,96,21,51,,,,
69,up,Marina and The Diamonds,Bubblegum Bitch,69,57,3,,,,
70,up,Lewis Capaldi,Bruises,91,23,73,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),86,5,57,94,2020-03-15,35,2020-04-26
72,down,Lana Del Rey,Not All Who Wander Are Lost,22,22,3,,,,
73,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,43,13,,,,
74,down,Billie Eilish,you should see me in a crown,70,14,72,,,,
75,down,Lana Del Rey,Breaking Up Slowly,31,31,3,,,,
76,up,The Neighbourhood,Daddy Issues,81,42,26,,,,
77,down,Snow Patrol,Chasing Cars,71,49,36,,,,
78,up,Bastille,Pompeii,88,44,36,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,65,,,,
80,down,Guitarricadelafuente,Guantanamera,79,10,74,,,,
81,down,Taylor Swift,cardigan,68,1,37,72,2020-07-26,1,2020-08-02
82,down,Taylor Swift,exile (feat. Bon Iver),74,2,36,90,2020-07-26,9,2020-08-02
83,up,Lil Peep,Star Shopping,92,65,30,,,,
84,-,OS ANTELANOS,Furancheiros,-,84,1,,,,
85,-,OS ANTELANOS,Duty Free,-,85,1,,,,
86,-,OS ANTELANOS,Fresh,-,85,1,,,,
87,-,OS ANTELANOS,Dream,-,87,2,,,,
88,-,TERAPIA VERBENERA,Terapia,-,88,1,,,,
89,-,Clairo,Sofia,-,9,22,,,,
90,-,Billie Eilish,wish you were gay,-,20,45,,,,
91,-,Two Feet,I Feel Like I'm Drowning,-,78,1,,,,
92,-,girl in red,We Fell In Love In October,-,43,9,,,,
93,-,flora cash,You're Somebody Else,-,42,22,,,,
94,down,Ashe & FINNEAS,Till Forever Falls Apart,73,41,5,,,,
95,-,SYML,Where's My Love,-,94,1,,,,
96,down,Halsey,Without Me,87,6,74,33,2019-10-06,29,2019-10-27
97,-,TERAPIA VERBENERA,Androia,-,97,1,,,,
98,-,Kodaline,All I Want,-,49,19,,,,
99,down,Arctic Monkeys,I Wanna Be Yours,84,23,21,,,,
100,down,Green Day,Boulevard of Broken Dreams,85,56,10,,,,
