Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,56,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,66,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,68,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,4,68,,,,
6,down,Billie Eilish,Therefore I Am,5,1,15,97,2020-11-15,4,2020-11-22
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,62,,,,
8,up,Coldplay,Viva La Vida,8,1,34,,,,
9,up,Coldplay,Yellow,12,3,68,,,,
10,down,Billie Eilish,everything i wanted,9,2,67,53,2019-11-17,3,2019-11-24
11,up,The Neighbourhood,Sweater Weather,11,10,28,77,2021-01-10,63,2021-02-07
12,up,Oasis,Wonderwall (Remastered),13,10,68,,,,
13,up,BANNERS,Someone To You,14,9,51,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,14,68,,,,
15,down,Taylor Swift,willow,10,1,11,73,2020-12-13,2,2020-12-20
16,up,twenty one pilots,Stressed Out,19,13,68,,,,
17,up,Coldplay,A Sky Full of Stars,17,2,68,,,,
18,up,347aidan,Dancing in My Room,24,18,14,,,,
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,18,18,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,15,68,,,,
21,up,Billie Eilish,when the party's over,21,6,68,99,2019-12-29,27,2020-02-02
22,up,Lana Del Rey,Chemtrails Over the Country Club,22,2,6,,,,
23,down,Tones And I,Fly Away,16,3,15,,,,
24,up,イマジン・ドラゴンズ,Demons,25,7,68,,,,
25,up,Imagine Dragons,Thunder,28,9,68,,,,
26,up,Billie Eilish,ocean eyes,26,10,68,67,2019-12-29,67,2019-12-29
27,up,Coldplay,Fix You,27,4,68,,,,
28,up,LP,Lost on You,31,22,68,,,,
29,up,Coldplay,The Scientist,30,5,68,,,,
30,down,Coldplay,Hymn for the Weekend,29,7,68,,,,
31,down,Rayden,La mujer cactus y el hombre globo,23,23,3,,,,
32,-,Luigy Boy & La Florezta,Alo Michael,-,19,1,,,,
33,up,Panic! At the Disco,High Hopes,33,9,68,,,,
34,up,コールドプレイ,パラダイス,34,10,68,,,,
35,up,Vance Joy,Riptide,35,15,63,,,,
36,up,Vetusta Morla,Copenhague,36,10,68,,,,
37,up,Coldplay,Adventure of a Lifetime,37,6,68,,,,
38,up,Billie Eilish,idontwannabeyouanymore,38,9,68,,,,
39,up,Capital Cities,Safe and Sound,49,17,21,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,19,45,,,,
41,up,Guitarricadelafuente,Guantanamera,48,10,68,,,,
42,down,Imagine Dragons,Natural,39,24,68,,,,
43,down,YUNGBLUD,parents,32,32,4,,,,
44,up,Billie Eilish,bury a friend,44,7,68,,,,
45,up,KALEO,Way Down We Go,47,29,60,,,,
46,down,Foster the People,Pumped Up Kicks,41,38,68,,,,
47,down,Stay Homas & OQUES GRASSES,The Bright Side,40,6,35,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,43,7,,,,
49,up,Hoobastank,The Reason,54,36,7,,,,
50,up,Snow Patrol,Chasing Cars,76,49,30,,,,
51,up,twenty one pilots,Ride,69,48,40,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),52,5,51,94,2020-03-15,35,2020-04-26
53,down,The Neighbourhood,Daddy Issues,42,42,21,,,,
54,down,Elpatron970,El Patron 970 (All Black),46,30,13,,,,
55,up,Oasis,Don't Look Back In Anger (Remastered),71,40,8,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,45,23,16,,,,
57,down,Halsey,Without Me,55,6,68,33,2019-10-06,29,2019-10-27
58,up,Rag'n'Bone Man,Human,62,39,64,,,,
59,up,Kings of Leon,Echoing,68,59,2,,,,
60,up,Imagine Dragons,Whatever It Takes,75,28,67,,,,
61,down,Clairo,Sofia,53,9,20,,,,
62,down,Coldplay,Clocks,50,7,34,,,,
63,down,Lord Huron,The Night We Met,58,20,41,,,,
64,-,HAIM,Gasoline (feat. Taylor Swift),-,64,1,,,,
65,down,Billie Eilish,i love you,51,14,68,,,,
66,-,Tash Sultana,Musk,-,49,1,,,,
67,up,Lewis Capaldi,Bruises,72,23,68,,,,
68,-,Zahara,canción de muerte y salvación,-,34,1,,,,
69,down,Mother Mother,Hay Loft,64,44,9,,,,
70,up,Evanescence,Bring Me To Life,79,70,6,,,,
71,down,The White Stripes,Seven Nation Army,70,25,9,,,,
72,-,Samantha Hudson,Dulce y Bautizada (feat. PUTOCHINOMARICÓN),-,72,1,,,,
73,down,Lil Peep,Star Shopping,66,65,25,,,,
74,down,Portugal. The Man,Feel It Still,60,12,65,,,,
75,up,Elpatron970,Antisocial,86,59,3,,,,
76,down,Of Monsters and Men,Little Talks,63,21,47,,,,
77,down,Arctic Monkeys,R U Mine?,59,41,16,,,,
78,-,Cigarettes After Sex,Apocalypse,-,40,10,,,,
79,down,Radiohead,Creep,65,15,57,,,,
80,down,Taylor Swift,cardigan,67,1,31,72,2020-07-26,1,2020-08-02
81,down,Lewis Capaldi,Hold Me While You Wait,61,19,68,71,2019-10-06,65,2019-10-27
82,-,Lorde,Liability,-,77,2,,,,
83,down,Taylor Swift,champagne problems,56,2,11,91,2020-12-13,14,2020-12-20
84,-,Tash Sultana,Crop Circles,-,66,1,,,,
85,-,Tash Sultana,Greed,-,68,1,,,,
86,-,Tash Sultana,Pretty Lady,-,86,1,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,61,,,,
88,-,Tash Sultana,Beyond the Pine,-,83,1,,,,
89,-,kim dracula,Paparazzi,-,89,1,,,,
90,down,Tame Impala,The Less I Know the Better,89,36,62,,,,
91,-,Billie Eilish,my strange addiction,-,26,39,,,,
92,down,Billie Eilish,my future,78,4,30,7,2020-08-09,7,2020-08-09
93,-,Ashe,Moral of the Story,-,6,28,49,2020-03-01,49,2020-03-01
94,down,Kings of Leon,Sex on Fire,84,57,7,,,,
95,down,Billie Eilish,all the good girls go to hell,85,8,64,96,2019-12-22,96,2019-12-22
96,down,Kodaline,All I Want,87,49,15,,,,
97,up,flora cash,You're Somebody Else,98,42,20,,,,
98,-,Billie Eilish,No Time To Die,-,2,49,78,2020-02-16,7,2020-02-23
99,-,Billie Eilish,you should see me in a crown,-,14,66,,,,
100,-,TERAPIA VERBENERA,Rabia Sabrosa,-,100,1,,,,
