Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Coldplay,Viva La Vida,3,1,196,,,,
3,down,Unknown,What Was I Made For?,2,1,38,,,,
4,up,Noah Kahan,Stick Season,5,3,22,,,,
5,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),4,1,224,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,218,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,7,2,230,,,,
8,up,Imagine Dragons,Believer,9,4,230,,,,
9,down,Coldplay,Adventure of a Lifetime,8,6,230,,,,
10,up,Coldplay,Yellow,10,3,230,,,,
11,up,イマジン・ドラゴンズ,Demons,11,7,230,,,,
12,up,Billie Eilish,bad guy,12,2,230,5,2019-10-06,5,2019-10-06
13,up,Oasis,Wonderwall (Remastered),18,10,230,,,,
14,down,Taylor Swift,cardigan,13,1,154,72,2020-07-26,1,2020-08-02
15,up,Coldplay,Fix You,16,4,230,,,,
16,up,Radiohead,Creep,19,15,216,,,,
17,up,Coldplay,The Scientist,17,5,230,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,15,174,,,,
19,up,Coldplay,Clocks,25,7,195,,,,
20,up,コールドプレイ,パラダイス,22,10,230,,,,
21,down,La La Love You & Samuraï,El Principio de algo,14,10,62,,,,
22,up,Lana Del Rey,Summertime Sadness,24,10,104,,,,
23,up,stivijoes,Terapia,40,8,2,,,,
24,up,Imagine Dragons,Thunder,27,9,230,,,,
25,down,Billie Eilish,everything i wanted,21,2,229,53,2019-11-17,3,2019-11-24
26,up,Tones and I,Dance Monkey,28,1,230,6,2019-10-06,1,2019-11-10
27,down,Billie Eilish,when the party's over,23,6,230,99,2019-12-29,27,2020-02-02
28,up,Rosa Linn,SNAP,29,1,86,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,19,206,,,,
30,down,Vance Joy,Riptide,15,15,224,,,,
31,up,Coldplay,Hymn for the Weekend,33,7,230,,,,
32,down,Imagine Dragons,Bones,30,1,108,,,,
33,down,Lord Huron,The Night We Met,32,20,195,,,,
34,down,Billie Eilish,Happier Than Ever,31,1,140,,,,
35,up,R.E.M.,Losing My Religion,36,32,108,,,,
36,up,The Killers,Mr. Brightside,39,27,82,,,,
37,up,Vetusta Morla,Puentes,47,37,2,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,35,14,230,,,,
39,up,Lana Del Rey,Video Games (Remastered),46,12,94,,,,
40,down,イマジン・ドラゴンズ,It's Time,34,30,109,,,,
41,down,Billie Eilish,ocean eyes,38,10,200,67,2019-12-29,67,2019-12-29
42,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,127,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,41,23,131,,,,
44,up,Lewis Capaldi,Before You Go,44,1,228,45,2019-11-24,10,2020-08-30
45,down,Taylor Swift,willow,37,1,124,73,2020-12-13,2,2020-12-20
46,up,twenty one pilots,Stressed Out,50,13,230,,,,
47,down,Glass Animals,Heat Waves,45,1,148,75,2021-02-28,71,2021-03-07
48,up,Vetusta Morla,Copenhague,54,10,214,,,,
49,up,The Cranberries,Zombie,53,25,96,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),56,42,183,,,,
51,down,Imagine Dragons,Whatever It Takes,49,28,229,,,,
52,down,Coldplay,Higher Power,51,1,150,46,2021-05-16,46,2021-05-16
53,down,Taylor Swift,august,48,6,92,28,2020-08-02,28,2020-08-02
54,down,Florence + the Machine,Dog Days Are Over,43,18,54,,,,
55,down,Cigarettes After Sex,Apocalypse,52,40,120,,,,
56,up,Lana Del Rey,Born to Die,62,32,79,,,,
57,up,Imagine Dragons,Bad Liar,61,38,158,,,,
58,down,Red Hot Chili Peppers,Otherside,55,35,95,,,,
59,up,Billie Eilish,idontwannabeyouanymore,59,9,205,,,,
60,up,Red Hot Chili Peppers,Can't Stop,63,25,81,,,,
61,down,Billie Eilish,bury a friend,58,7,184,,,,
62,up,Bastille,Pompeii,64,44,170,,,,
63,down,Taylor Swift,champagne problems,60,2,56,91,2020-12-13,14,2020-12-20
64,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),57,32,34,,,,
65,up,Portugal. The Man,Feel It Still,71,12,210,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),65,2,100,90,2020-07-26,9,2020-08-02
67,up,Snow Patrol,Chasing Cars,78,49,141,,,,
68,up,Capital Cities,Safe and Sound,73,17,176,,,,
69,down,LP,Lost on You,66,22,230,,,,
70,up,Kings of Leon,Sex on Fire,76,57,61,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),75,40,134,,,,
72,up,Red Hot Chili Peppers,Californication,79,30,127,,,,
73,down,Arctic Monkeys,505,72,47,105,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,77,19,151,71,2019-10-06,65,2019-10-27
75,down,Taylor Swift,my tears ricochet,68,7,49,20,2020-08-02,20,2020-08-02
76,down,Lykke Li,I Follow Rivers (The Magician Remix),67,14,195,,,,
77,down,The Neighbourhood,Sweater Weather,69,10,190,77,2021-01-10,63,2021-02-07
78,up,Red Hot Chili Peppers,Under the Bridge,80,55,60,,,,
79,up,Lana Del Rey,West Coast,91,52,63,,,,
80,up,Smash Mouth,All Star,94,63,66,,,,
81,up,Green Day,Basket Case,81,50,48,,,,
82,down,KALEO,Way Down We Go,70,29,182,,,,
83,-,twenty one pilots,Next Semester,-,72,1,,,,
84,up,Of Monsters and Men,Little Talks,87,21,96,,,,
85,down,Vetusta Morla,Catedrales,74,74,2,,,,
86,down,Billie Eilish,TV,85,6,71,,,,
87,-,Viva Suecia,Lo Que Te Mereces,-,59,30,,,,
88,up,twenty one pilots,Ride,98,48,139,,,,
89,up,WALK THE MOON,Shut Up and Dance,95,48,55,,,,
90,up,Imagine Dragons,Natural,90,24,227,,,,
91,-,Lewis Capaldi,Bruises,-,23,131,,,,
92,-,twenty one pilots,Overcompensate,-,51,3,,,,
93,up,Vetusta Morla,Valiente,96,45,70,,,,
94,down,Taylor Swift,the last great american dynasty,86,6,36,17,2020-08-02,17,2020-08-02
95,down,Taylor Swift,illicit affairs,88,13,24,44,2020-08-02,44,2020-08-02
96,up,Guitarricadelafuente,Guantanamera,100,53,47,,,,
97,down,Halsey,Without Me,93,6,182,33,2019-10-06,29,2019-10-27
98,down,Cigarettes After Sex,K,97,75,7,,,,
99,down,Billie Eilish,bellyache,84,14,152,,,,
100,-,Cleffy,Meet you at the Graveyard,-,68,2,,,,
