Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,41,,,,
3,down,Rosa Linn,SNAP,2,2,13,,,,
4,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),4,1,138,,,,
5,up,Imagine Dragons,I Don't Like Myself,18,5,6,,,,
6,down,Imagine Dragons,Bones,5,1,22,,,,
7,up,Coldplay,Viva La Vida,7,1,110,,,,
8,up,Coldplay,A Sky Full of Stars,9,2,144,,,,
9,up,Imagine Dragons,Believer,11,4,144,,,,
10,up,Coldplay,Yellow,10,3,144,,,,
11,up,Coldplay,Fix You,12,4,144,,,,
12,down,Jaymes Young,Infinity,8,3,44,,,,
13,up,Tones and I,Dance Monkey,14,1,144,6,2019-10-06,1,2019-11-10
14,down,Billie Eilish,TV,6,6,3,,,,
15,up,イマジン・ドラゴンズ,Demons,16,7,144,,,,
16,up,Taylor Swift,august,80,6,28,28,2020-08-02,28,2020-08-02
17,up,Coldplay,The Scientist,17,5,144,,,,
18,down,Billie Eilish,Happier Than Ever,15,1,54,,,,
19,up,Coldplay,Adventure of a Lifetime,21,6,144,,,,
20,down,Coldplay,Hymn for the Weekend,19,7,144,,,,
21,down,Billie Eilish,bad guy,20,2,144,5,2019-10-06,5,2019-10-06
22,up,Lewis Capaldi,Someone You Loved,23,1,132,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,everything i wanted,22,2,143,53,2019-11-17,3,2019-11-24
24,up,Coldplay,Clocks,24,7,109,,,,
25,down,Billie Eilish,The 30th,13,13,3,,,,
26,up,Vance Joy,Riptide,27,15,138,,,,
27,down,Billie Eilish,when the party's over,25,6,144,99,2019-12-29,27,2020-02-02
28,down,Oasis,Wonderwall (Remastered),26,10,144,,,,
29,up,Imagine Dragons,Thunder,30,9,144,,,,
30,down,コールドプレイ,パラダイス,29,10,144,,,,
31,down,Imagine Dragons,Sharks,28,11,7,,,,
32,up,Imagine Dragons,Follow You,33,1,74,,,,
33,down,Radiohead,Creep,32,15,130,,,,
34,up,twenty one pilots,Stressed Out,34,13,144,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,14,144,,,,
36,up,Lana Del Rey,Summertime Sadness,37,10,18,,,,
37,down,イマジン・ドラゴンズ,It's Time,31,30,29,,,,
38,down,Coldplay,Higher Power,35,1,64,46,2021-05-16,46,2021-05-16
39,up,LP,Lost on You,43,22,144,,,,
40,up,Imagine Dragons,Whatever It Takes,40,28,143,,,,
41,up,The Neighbourhood,Sweater Weather,42,10,104,77,2021-01-10,63,2021-02-07
42,down,Lewis Capaldi,Before You Go,41,1,142,45,2019-11-24,10,2020-08-30
43,up,Imagine Dragons,Bad Liar,45,38,72,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,19,120,,,,
45,down,R.E.M.,Losing My Religion,44,32,22,,,,
46,down,The Killers,Mr. Brightside,38,24,6,,,,
47,up,Imagine Dragons,Natural,50,24,144,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,51,23,45,,,,
49,down,The Killers,Human,48,31,12,,,,
50,up,Capital Cities,Safe and Sound,54,17,97,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),47,42,98,,,,
52,up,Panic! At the Disco,High Hopes,56,9,144,,,,
53,down,Imagine Dragons,Wrecked,46,7,43,,,,
54,up,The Lumineers,Ho Hey,55,41,66,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),58,14,135,,,,
56,up,twenty one pilots,Ride,59,48,102,,,,
57,down,Seafret,Atlantis,52,9,10,,,,
58,down,Rayden & Alvaro De Luna,En el cielo de la boca,57,10,11,,,,
59,up,Portugal. The Man,Feel It Still,60,12,124,,,,
60,down,Billie Eilish,bellyache,53,14,90,,,,
61,up,BANNERS,Someone To You,65,9,127,,,,
62,up,Red Hot Chili Peppers,Californication,69,30,54,,,,
63,up,IZAL,Pánico Práctico,70,55,14,,,,
64,up,Lord Huron,The Night We Met,64,20,113,,,,
65,up,The Cranberries,Zombie,68,25,11,,,,
66,down,Panic! At the Disco,House of Memories,63,16,16,,,,
67,down,Guitarricadelafuente,Guantanamera,49,10,140,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,85,,,,
69,up,Red Hot Chili Peppers,Otherside,85,35,21,,,,
70,up,Taylor Swift,cardigan,95,1,69,72,2020-07-26,1,2020-08-02
71,up,Lana Del Rey,Video Games (Remastered),90,12,8,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,67,55,12,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),66,40,52,,,,
74,down,Billie Eilish,Therefore I Am,62,1,79,97,2020-11-15,4,2020-11-22
75,up,MARLENA,Me Sabe Mal,79,3,69,,,,
76,up,Smash Mouth,All Star,87,63,4,,,,
77,down,IZAL,Pausa,71,20,70,,,,
78,down,The White Stripes,Seven Nation Army,77,25,78,,,,
79,-,Rosa Linn,SNAP,-,1,1,,,,
80,up,WALK THE MOON,Shut Up and Dance,83,48,25,,,,
81,-,Arctic Monkeys,505,-,47,32,,,,
82,up,Green Day,Boulevard of Broken Dreams,94,51,37,,,,
83,-,Jaymes Young,Infinity,-,83,1,,,,
84,-,Green Day,American Idiot,-,78,2,,,,
85,down,Coldplay,Magic,76,23,18,,,,
86,down,Snow Patrol,Chasing Cars,82,49,85,,,,
87,up,Red Hot Chili Peppers,Can't Stop,88,25,17,,,,
88,down,Kings of Leon,Sex on Fire,86,57,26,,,,
89,-,The Killers,boy,-,63,1,,,,
90,down,Billie Eilish,ocean eyes,61,10,144,67,2019-12-29,67,2019-12-29
91,down,The Clash,Should I Stay or Should I Go,74,61,8,,,,
92,down,Bastille,Pompeii,89,44,95,,,,
93,up,Red Hot Chili Peppers,Scar Tissue,98,44,5,,,,
94,-,Of Monsters and Men,Little Talks,-,21,78,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,72,61,9,,,,
96,-,Guitarricadelafuente,Guantanamera,-,53,1,,,,
97,down,Halsey,Without Me,92,6,117,33,2019-10-06,29,2019-10-27
98,-,Taylor Swift,the 1,-,98,1,,,,
99,down,Vetusta Morla,Copenhague,75,10,143,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,2,61,90,2020-07-26,9,2020-08-02
