Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,19,,,,
2,up,Billie Eilish,NDA,14,2,2,,,,
3,down,Coldplay,Higher Power,2,1,11,46,2021-05-16,46,2021-05-16
4,down,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Believer,4,4,89,,,,
6,down,MARLENA,Me Sabe Mal,5,3,14,,,,
7,down,Billie Eilish,bad guy,6,2,89,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Your Power,13,1,12,74,2021-05-02,5,2021-05-09
9,down,Lewis Capaldi,Someone You Loved,8,1,77,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Viva La Vida,9,1,55,,,,
11,up,Billie Eilish,Therefore I Am,27,1,36,97,2020-11-15,4,2020-11-22
12,up,Coldplay,Yellow,12,3,89,,,,
13,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,83,,,,
14,up,Billie Eilish,Lost Cause,19,2,7,,,,
15,down,Glass Animals,Heat Waves,10,1,7,75,2021-02-28,71,2021-03-07
16,up,Coldplay,A Sky Full of Stars,17,2,89,,,,
17,up,Oasis,Wonderwall (Remastered),20,10,89,,,,
18,down,Tu Otra Bonita,Alegría de Vivir,11,7,6,,,,
19,down,Lewis Capaldi,Before You Go,16,1,87,45,2019-11-24,10,2020-08-30
20,up,Billie Eilish,everything i wanted,23,2,88,53,2019-11-17,3,2019-11-24
21,down,Imagine Dragons,Wrecked,7,7,3,,,,
22,up,Nirvana,Smells Like Teen Spirit,24,15,89,,,,
23,up,Billie Eilish,ocean eyes,30,10,89,67,2019-12-29,67,2019-12-29
24,-,Vetusta Morla,Finisterre,-,2,1,,,,
25,down,Imagine Dragons,Thunder,21,9,89,,,,
26,up,Vance Joy,Riptide,31,15,84,,,,
27,down,Coldplay,Fix You,25,4,89,,,,
28,down,Fresquito y Mango & Mango,Mándame un Audio,22,1,16,,,,
29,down,Coldplay,Hymn for the Weekend,28,7,89,,,,
30,down,Coldplay,Adventure of a Lifetime,26,6,89,,,,
31,up,Surf Curse,Freaks,34,22,7,,,,
32,down,イマジン・ドラゴンズ,Demons,29,7,89,,,,
33,up,Billie Eilish,when the party's over,35,6,89,99,2019-12-29,27,2020-02-02
34,up,Coldplay,The Scientist,36,5,89,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,41,14,89,,,,
36,up,The Neighbourhood,Sweater Weather,37,10,49,77,2021-01-10,63,2021-02-07
37,down,Lykke Li,I Follow Rivers (The Magician Remix),32,14,80,,,,
38,up,twenty one pilots,Stressed Out,40,13,89,,,,
39,up,LP,Lost on You,42,22,89,,,,
40,down,Guitarricadelafuente,Guantanamera,39,10,87,,,,
41,up,Portugal. The Man,Feel It Still,46,12,82,,,,
42,up,Vetusta Morla,Copenhague,45,10,89,,,,
43,down,Imagine Dragons,Natural,38,24,89,,,,
44,up,BANNERS,Someone To You,44,9,72,,,,
45,up,コールドプレイ,パラダイス,47,10,89,,,,
46,up,Foster the People,Pumped Up Kicks,48,38,89,,,,
47,up,Coldplay,Clocks,49,7,54,,,,
48,up,Billie Eilish,my future,66,4,48,7,2020-08-09,7,2020-08-09
49,up,Capital Cities,Safe and Sound,50,17,42,,,,
50,up,Billie Eilish,bury a friend,54,7,89,,,,
51,up,Panic! At the Disco,High Hopes,51,9,89,,,,
52,up,The White Stripes,Seven Nation Army,53,25,28,,,,
53,down,Imagine Dragons,Whatever It Takes,43,28,88,,,,
54,up,KALEO,Way Down We Go,55,29,81,,,,
55,down,The Neighbourhood,Daddy Issues,52,42,40,,,,
56,up,Radiohead,Creep,59,15,77,,,,
57,up,Lord Huron,The Night We Met,62,20,61,,,,
58,down,Taylor Swift,willow,56,1,32,73,2020-12-13,2,2020-12-20
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,19,66,,,,
60,down,Big Red Machine,Renegade (feat. Taylor Swift),18,18,3,,,,
61,down,Rag'n'Bone Man,Human,60,39,85,,,,
62,up,Billie Eilish,idontwannabeyouanymore,65,9,89,,,,
63,down,Of Monsters and Men,Little Talks,57,21,65,,,,
64,up,Billie Eilish,bellyache,71,14,78,,,,
65,up,Taylor Swift,cardigan,77,1,47,72,2020-07-26,1,2020-08-02
66,up,Green Day,Boulevard of Broken Dreams,99,56,24,,,,
67,up,Omar Apollo,Go Away,87,67,2,,,,
68,up,twenty one pilots,Ride,76,48,59,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,18,39,,,,
70,down,Halsey,Without Me,64,6,89,33,2019-10-06,29,2019-10-27
71,up,IZAL,Pausa,82,20,59,,,,
72,-,Malia J,Smells Like Teen Spirit,-,72,1,,,,
73,up,BENEE,Supalonely (feat. Gus Dapperton),80,5,62,94,2020-03-15,35,2020-04-26
74,-,Clairo,Amoeba,-,54,1,,,,
75,down,Gorillaz,Feel Good Inc.,74,53,21,,,,
76,-,Vetusta Morla,23 de Junio,-,22,42,,,,
77,-,Vetusta Morla,Consejo de Sabios,-,42,35,,,,
78,up,Oasis,Don't Look Back In Anger (Remastered),86,40,22,,,,
79,up,Cigarettes After Sex,Apocalypse,95,40,21,,,,
80,up,Lewis Capaldi,Hold Me While You Wait,85,19,86,71,2019-10-06,65,2019-10-27
81,up,Bastille,Pompeii,96,44,42,,,,
82,down,Chase Atlantic,OHMAMI,68,30,4,,,,
83,-,Kodaline,All I Want,-,49,32,,,,
84,-,MGMT,Electric Feel,-,84,1,,,,
85,down,Stay Homas & OQUES GRASSES,The Bright Side,69,6,52,,,,
86,-,Vampire Weekend,A-Punk,-,86,1,,,,
87,-,Sublime,Santeria,-,78,2,,,,
88,-,Vetusta Morla,Valiente,-,45,46,,,,
89,down,Tame Impala,The Less I Know the Better,75,36,77,,,,
90,-,Caroline Polachek,Bunny Is A Rider,-,90,1,,,,
91,-,Lana Del Rey,Summertime Sadness,-,10,3,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),83,42,59,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,78,47,2,,,,
94,down,Red Hot Chili Peppers,Californication,89,30,25,,,,
95,down,IZAL,El Pozo,84,27,45,,,,
96,-,Rojuu,¿Cuánto Tiempo Nos Queda?,-,96,1,,,,
97,down,Billie Eilish,i love you,72,14,89,,,,
98,up,Lil Peep,Star Shopping,100,65,41,,,,
99,down,Hoobastank,The Reason,98,36,23,,,,
100,-,The Lumineers,Ho Hey,-,41,54,,,,
