Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,179,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,207,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,201,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,4,2,213,,,,
5,up,Unknown,What Was I Made For?,5,1,21,,,,
6,up,Coldplay,Yellow,6,3,213,,,,
7,up,Coldplay,Adventure of a Lifetime,7,6,213,,,,
8,up,Imagine Dragons,Believer,8,4,213,,,,
9,up,Coldplay,Clocks,9,7,178,,,,
10,up,Taylor Swift,cardigan,14,1,137,72,2020-07-26,1,2020-08-02
11,up,Lana Del Rey,Summertime Sadness,12,10,87,,,,
12,down,イマジン・ドラゴンズ,Demons,11,7,213,,,,
13,up,Oasis,Wonderwall (Remastered),13,10,213,,,,
14,down,Coldplay,Fix You,10,4,213,,,,
15,up,Radiohead,Creep,15,15,199,,,,
16,up,Coldplay,Hymn for the Weekend,16,7,213,,,,
17,up,Coldplay,The Scientist,18,5,213,,,,
18,down,Billie Eilish,bad guy,17,2,213,5,2019-10-06,5,2019-10-06
19,up,Rosa Linn,SNAP,20,1,69,,,,
20,down,Tones and I,Dance Monkey,19,1,213,6,2019-10-06,1,2019-11-10
21,up,Imagine Dragons,Thunder,22,9,213,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,15,157,,,,
23,up,コールドプレイ,パラダイス,24,10,213,,,,
24,up,Billie Eilish,everything i wanted,25,2,212,53,2019-11-17,3,2019-11-24
25,down,Iñigo Quintero & Hey Kid,Será por ti,23,3,11,,,,
26,up,Lord Huron,The Night We Met,26,20,178,,,,
27,up,Taylor Swift,willow,36,1,107,73,2020-12-13,2,2020-12-20
28,up,Mitski,My Love Mine All Mine,30,27,11,,,,
29,down,Imagine Dragons,Bones,27,1,91,,,,
30,up,Lana Del Rey,Video Games (Remastered),31,12,77,,,,
31,down,Billie Eilish,when the party's over,29,6,213,99,2019-12-29,27,2020-02-02
32,up,Billie Eilish,Happier Than Ever,32,1,123,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,110,,,,
34,up,イマジン・ドラゴンズ,It's Time,41,30,92,,,,
35,up,La La Love You & Samuraï,El Principio de algo,37,10,45,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,33,23,114,,,,
37,up,Billie Eilish,ocean eyes,39,10,183,67,2019-12-29,67,2019-12-29
38,down,The Killers,Mr. Brightside,35,27,65,,,,
39,up,Vetusta Morla,Copenhague,50,10,197,,,,
40,down,Vance Joy,Riptide,34,15,207,,,,
41,down,R.E.M.,Losing My Religion,40,32,91,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,19,189,,,,
43,down,Lewis Capaldi,Before You Go,38,1,211,45,2019-11-24,10,2020-08-30
44,up,Taylor Swift,august,51,6,75,28,2020-08-02,28,2020-08-02
45,down,Arctic Monkeys,Do I Wanna Know?,42,14,213,,,,
46,up,Glass Animals,Heat Waves,47,1,131,75,2021-02-28,71,2021-03-07
47,down,Imagine Dragons,Whatever It Takes,46,28,212,,,,
48,down,Lana Del Rey,Born to Die,43,32,62,,,,
49,down,Coldplay,Higher Power,45,1,133,46,2021-05-16,46,2021-05-16
50,down,Portugal. The Man,Feel It Still,49,12,193,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),63,2,83,90,2020-07-26,9,2020-08-02
52,down,twenty one pilots,Stressed Out,48,13,213,,,,
53,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),55,32,17,,,,
54,up,Taylor Swift,champagne problems,59,2,40,91,2020-12-13,14,2020-12-20
55,down,Imagine Dragons,Bad Liar,52,38,141,,,,
56,up,Florence + the Machine,Dog Days Are Over,56,18,37,,,,
57,down,KALEO,Way Down We Go,53,29,165,,,,
58,down,Noah Kahan,Stick Season,54,3,5,,,,
59,up,Lewis Capaldi,Forget Me,66,2,65,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,57,36,,,,
61,up,Cigarettes After Sex,Apocalypse,61,40,103,,,,
62,down,The Neighbourhood,Sweater Weather,58,10,173,77,2021-01-10,63,2021-02-07
63,down,Billie Eilish,idontwannabeyouanymore,62,9,188,,,,
64,up,Viva Suecia,Lo Que Te Mereces,89,59,17,,,,
65,up,Lana Del Rey,West Coast,65,52,46,,,,
66,up,Taylor Swift,my tears ricochet,87,7,35,20,2020-08-02,20,2020-08-02
67,up,LP,Lost on You,71,22,213,,,,
68,down,Snow Patrol,Chasing Cars,60,49,124,,,,
69,up,Taylor Swift,the 1,97,4,56,56,2020-07-26,7,2020-08-02
70,down,The Cranberries,Zombie,64,25,79,,,,
71,up,Lana Del Rey,Blue Jeans (Remastered),80,69,14,,,,
72,down,Bastille,Pompeii,67,44,155,,,,
73,down,Imagine Dragons,Natural,70,24,211,,,,
74,up,Arctic Monkeys,505,77,47,88,,,,
75,down,Oasis,Don't Look Back In Anger (Remastered),57,40,117,,,,
76,down,Guitarricadelafuente,Guantanamera,68,53,33,,,,
77,down,Billie Eilish,bury a friend,76,7,167,,,,
78,up,Lewis Capaldi,Wish You The Best,81,14,34,,,,
79,-,James Vincent McMorrow,At Christmas,-,7,1,,,,
80,down,Kings of Leon,Sex on Fire,73,57,46,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,75,19,134,71,2019-10-06,65,2019-10-27
82,-,The Pogues,Fairytale of New York,-,81,4,,,,
83,up,Vetusta Morla,Valiente,88,45,64,,,,
84,up,Red Hot Chili Peppers,Otherside,94,35,79,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,95,55,49,,,,
86,up,Billie Eilish,TV,99,6,60,,,,
87,-,The Lumineers,Ho Hey,-,41,126,,,,
88,-,Jenny And The Mexicats & Taburete,Sin tus Estrellas,-,88,1,,,,
89,down,Green Day,Basket Case,69,50,31,,,,
90,-,Taylor Swift,the last great american dynasty,-,6,30,17,2020-08-02,17,2020-08-02
91,-,IZAL,Pánico Práctico,-,55,37,,,,
92,down,Red Hot Chili Peppers,Can't Stop,79,25,64,,,,
93,-,The Kooks,Naïve (Instrumental),-,93,2,,,,
94,-,Fleet Foxes,White Winter Hymnal,-,2,11,,,,
95,-,Vetusta Morla,Finisterre,-,2,48,,,,
96,down,Lewis Capaldi,Bruises,74,23,117,,,,
97,down,Billie Eilish,bellyache,82,14,139,,,,
98,down,Lana Del Rey,Love,84,76,3,,,,
99,-,Imagine Dragons,Follow You,-,1,136,,,,
100,down,Red Hot Chili Peppers,Californication,98,30,113,,,,
