Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,34,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,24,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,36,5,2019-10-06,5,2019-10-06
5,up,Stay Homas & Nil Moliner,Volveré a Empezar,50,5,2,,,,
6,up,Stay Homas & OQUES GRASSES,The Bright Side,7,6,3,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,5,19,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,everything i wanted,6,2,35,53,2019-11-17,3,2019-11-24
9,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,30,,,,
10,up,Stay Homas,In The End,10,8,4,,,,
11,down,Imagine Dragons,Believer,8,4,36,,,,
12,up,Coldplay,Viva La Vida,38,1,2,,,,
13,down,Panic! At the Disco,High Hopes,11,9,36,,,,
14,up,Stay Homas & Judit Neddermann,Gotta Be Patient,34,14,2,,,,
15,up,Billie Eilish,when the party's over,17,6,36,99,2019-12-29,27,2020-02-02
16,up,Stay Homas & El Kanka,Estamos Mal,71,16,2,,,,
17,down,Coldplay,A Sky Full of Stars,13,2,36,,,,
18,down,BANNERS,Someone To You,16,9,19,,,,
19,down,Imagine Dragons,Thunder,12,9,36,,,,
20,down,Guitarricadelafuente,Guantanamera,14,10,36,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,19,19,36,71,2019-10-06,65,2019-10-27
22,up,Coldplay,The Scientist,33,5,36,,,,
23,up,Vance Joy,Riptide,26,15,31,,,,
24,down,Halsey,You should be sad,15,5,27,74,2020-01-12,20,2020-02-16
25,up,Coldplay,Yellow,25,3,36,,,,
26,down,Billie Eilish,bury a friend,21,7,36,,,,
27,up,Melanie Martinez,Play Date,29,10,12,87,2020-05-17,68,2020-06-07
28,down,Billie Eilish,ocean eyes,23,10,36,67,2019-12-29,67,2019-12-29
29,up,Wallows,Are You Bored Yet? (feat. Clairo),32,29,3,,,,
30,up,Coldplay,Fix You,31,4,36,,,,
31,down,LP,Lost on You,28,22,36,,,,
32,down,コールドプレイ,パラダイス,20,10,36,,,,
33,down,Oasis,Wonderwall (Remastered),24,10,36,,,,
34,down,Vetusta Morla,Copenhague,22,10,36,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),27,14,33,,,,
36,down,イマジン・ドラゴンズ,Demons,30,7,36,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,9,36,,,,
38,down,Coldplay,Adventure of a Lifetime,36,6,36,,,,
39,down,Coldplay,Hymn for the Weekend,35,7,36,,,,
40,up,twenty one pilots,Stressed Out,40,13,36,,,,
41,up,Imagine Dragons,Natural,41,24,36,,,,
42,up,Halsey,Without Me,42,6,36,33,2019-10-06,29,2019-10-27
43,down,Arctic Monkeys,Do I Wanna Know?,39,14,36,,,,
44,down,Portugal. The Man,Feel It Still,18,12,35,,,,
45,up,Nirvana,Smells Like Teen Spirit,45,15,36,,,,
46,down,Billie Eilish,all the good girls go to hell,43,8,36,96,2019-12-22,96,2019-12-22
47,down,Billie Eilish,i love you,44,14,36,,,,
48,down,KALEO,Way Down We Go,46,29,29,,,,
49,up,Coldplay,Clocks,66,7,2,,,,
50,up,LINKIN PARK,In the End,60,45,36,,,,
51,down,Billie Eilish,you should see me in a crown,47,14,36,,,,
52,up,Curtis Waters,Stunnin' (feat. Harm Franklin),76,45,3,,,,
53,down,Tame Impala,The Less I Know the Better,52,36,32,,,,
54,up,Dennis Lloyd,Alien,80,37,5,,,,
55,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,53,35,36,,,,
56,down,Rag'n'Bone Man,Human,54,39,34,,,,
57,up,Lewis Capaldi,Bruises,59,23,36,,,,
58,down,Tones And I,Ur So F**kInG cOoL,49,49,5,,,,
59,down,Billie Eilish,No Time To Die,56,2,22,78,2020-02-16,7,2020-02-23
60,up,Radiohead,Creep,64,15,27,,,,
61,up,Imagine Dragons,Whatever It Takes,61,28,36,,,,
62,down,Dominic Fike,3 Nights,51,25,36,,,,
63,down,Billie Eilish,bellyache,58,14,36,,,,
64,down,Foster the People,Pumped Up Kicks,57,38,36,,,,
65,up,IZAL,Pausa,65,20,35,,,,
66,up,The Lumineers,Ho Hey,73,41,32,,,,
67,down,WILLOW,Wait a Minute!,55,10,9,,,,
68,up,Lord Huron,The Night We Met,69,20,13,,,,
69,down,Vetusta Morla,Valiente,62,45,36,,,,
70,down,IZAL,El Pozo,68,27,34,,,,
71,up,Red Hot Chili Peppers,Californication,78,30,14,,,,
72,down,Vetusta Morla,23 de Junio,48,22,35,,,,
73,-,twenty one pilots,Ride,-,48,26,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,19,22,,,,
75,down,Vetusta Morla,Consejo de Sabios,67,42,29,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),88,42,11,,,,
77,-,James Blake,Are You Even Real,-,38,1,,,,
78,down,jxdn,Angels & Demons,63,10,8,,,,
79,up,Billie Eilish,wish you were gay,84,20,36,,,,
80,-,Red Hot Chili Peppers,Otherside,-,35,5,,,,
81,up,Ashe,Moral of the Story (feat. Niall Horan),85,63,4,,,,
82,down,Ashe,Moral of the Story,74,6,22,49,2020-03-01,49,2020-03-01
83,up,Bastille,Pompeii,87,44,16,,,,
84,down,Florence + the Machine,You've Got the Love,81,50,19,,,,
85,-,LINKIN PARK,Numb,-,65,21,,,,
86,down,Of Monsters and Men,Little Talks,82,21,23,,,,
87,up,Kodaline,All I Want,89,49,5,,,,
88,down,Snow Patrol,Chasing Cars,86,49,13,,,,
89,-,Two Feet,Love Is a Bitch,-,89,1,,,,
90,-,Hoobastank,The Reason,-,36,2,,,,
91,down,Imagine Dragons,Bad Liar,90,38,28,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,56,1,,,,
93,-,Lana Del Rey,Cinnamon Girl,-,93,1,,,,
94,-,The Neighbourhood,Sweater Weather,-,10,3,77,2021-01-10,63,2021-02-07
95,-,Guitarricadelafuente,Desde las Alturas,-,6,12,,,,
96,up,Sub Urban,Cradles,96,17,29,,,,
97,-,Lil Peep,Star Shopping,-,65,3,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,55,1,,,,
99,up,Billie Eilish,listen before i go,99,33,33,,,,
100,-,Gorillaz,Feel Good Inc.,-,53,4,,,,
