Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Coldplay,Higher Power,4,1,25,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,Happier Than Ever,2,1,13,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,36,4,2,,,,
5,down,Imagine Dragons,Follow You,3,1,33,,,,
6,up,Coldplay,Humankind,44,6,2,,,,
7,down,Glass Animals,Heat Waves,5,1,21,75,2021-02-28,71,2021-03-07
8,up,Coldplay,People of the Pride,60,8,2,,,,
9,up,Coldplay,⦵,56,9,2,,,,
10,down,Tones and I,Dance Monkey,6,1,103,6,2019-10-06,1,2019-11-10
11,up,Coldplay X We Are KING X Jacob Collier,♡,63,11,2,,,,
12,up,Coldplay,*✧,64,12,2,,,,
13,up,Coldplay,Biutyful,69,13,2,,,,
14,down,Coldplay,Viva La Vida,11,1,69,,,,
15,down,Imagine Dragons,Believer,8,4,103,,,,
16,up,Coldplay,Coloratura,71,16,7,,,,
17,down,Lewis Capaldi,Someone You Loved,10,1,91,4,2019-10-06,4,2019-10-06
18,up,Coldplay,∞,70,18,2,,,,
19,down,Coldplay,Yellow,12,3,103,,,,
20,down,MARLENA,Me Sabe Mal,9,3,28,,,,
21,up,Coldplay,❍,72,21,2,,,,
22,down,Coldplay,A Sky Full of Stars,14,2,103,,,,
23,down,Billie Eilish,bad guy,13,2,103,5,2019-10-06,5,2019-10-06
24,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),16,1,97,,,,
25,down,Lewis Capaldi,Before You Go,17,1,101,45,2019-11-24,10,2020-08-30
26,down,Coldplay,Fix You,18,4,103,,,,
27,down,Billie Eilish,everything i wanted,19,2,102,53,2019-11-17,3,2019-11-24
28,down,The Neighbourhood,Sweater Weather,20,10,63,77,2021-01-10,63,2021-02-07
29,down,Billie Eilish,Bored,15,15,5,,,,
30,down,Coldplay,Hymn for the Weekend,22,7,103,,,,
31,down,Coldplay,Adventure of a Lifetime,23,6,103,,,,
32,down,Jaymes Young,Infinity,26,3,3,,,,
33,down,Billie Eilish,when the party's over,25,6,103,99,2019-12-29,27,2020-02-02
34,down,Coldplay,The Scientist,28,5,103,,,,
35,down,Billie Eilish,Your Power,27,1,26,74,2021-05-02,5,2021-05-09
36,up,Lana Del Rey,Arcadia,75,12,6,,,,
37,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,24,7,,,,
38,down,Oasis,Wonderwall (Remastered),21,10,103,,,,
39,down,Imagine Dragons,Wrecked,31,7,17,,,,
40,down,twenty one pilots,Stressed Out,30,13,103,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,33,14,103,,,,
42,up,Capital Cities,Safe and Sound,57,17,56,,,,
43,down,イマジン・ドラゴンズ,Demons,37,7,103,,,,
44,down,Imagine Dragons,Thunder,34,9,103,,,,
45,down,Billie Eilish,No Time To Die,29,2,69,78,2020-02-16,7,2020-02-23
46,up,コールドプレイ,パラダイス,48,10,103,,,,
47,down,Billie Eilish,Getting Older,32,2,13,,,,
48,down,Lord Huron,The Night We Met,39,20,72,,,,
49,down,Billie Eilish,NDA,43,2,16,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),40,14,94,,,,
51,down,Billie Eilish,ocean eyes,46,10,103,67,2019-12-29,67,2019-12-29
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,19,79,,,,
53,down,Coldplay,Clocks,45,7,68,,,,
54,down,Imagine Dragons,Natural,51,24,103,,,,
55,down,BANNERS,Someone To You,41,9,86,,,,
56,down,LP,Lost on You,52,22,103,,,,
57,down,Billie Eilish,Lost Cause,50,2,21,,,,
58,down,Billie Eilish,Billie Bossa Nova,38,3,13,,,,
59,down,Vetusta Morla,Copenhague,42,10,103,,,,
60,-,Lana Del Rey,Black Bathing Suit,-,17,1,,,,
61,down,Tu Otra Bonita,A poco (feat. Valeria Castro),47,41,6,,,,
62,down,Imagine Dragons,Whatever It Takes,61,28,102,,,,
63,-,Lana Del Rey,If You Lie Down With Me,-,19,1,,,,
64,-,Lana Del Rey,Dealer,-,13,1,,,,
65,-,Lana Del Rey,Thunder,-,25,1,,,,
66,down,Billie Eilish,Oxytocin,53,6,13,,,,
67,down,Guitarricadelafuente,Guantanamera,58,10,101,,,,
68,down,Billie Eilish,I Didn't Change My Number,54,4,13,,,,
69,down,Vetusta Morla,La Virgen de La Humanidad,7,5,4,,,,
70,up,Billie Eilish,bury a friend,95,7,102,,,,
71,down,Bastille,Pompeii,68,44,56,,,,
72,-,Lana Del Rey,Interlude - The Trio,-,35,1,,,,
73,-,Lana Del Rey,Text Book,-,27,4,,,,
74,-,Lana Del Rey,Violets for Roses,-,32,1,,,,
75,-,Lana Del Rey,Beautiful,-,38,1,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,18,46,,,,
77,down,Vetusta Morla,Finisterre,55,2,15,,,,
78,-,Lana Del Rey,Blue Banisters,-,31,4,,,,
79,down,Panic! At the Disco,High Hopes,66,9,103,,,,
80,-,KALEO,Way Down We Go,-,29,93,,,,
81,-,Lana Del Rey,Nectar of the Gods,-,53,1,,,,
82,-,Lana Del Rey,Living Legend,-,51,1,,,,
83,-,Lana Del Rey,Wildflower Wildfire,-,56,4,,,,
84,-,Lana Del Rey,Cherry Blossom,-,74,1,,,,
85,down,Billie Eilish,my future,73,4,62,7,2020-08-09,7,2020-08-09
86,down,Billie Eilish,Halley's Comet,62,12,13,,,,
87,-,Lana Del Rey,Sweet Carolina,-,75,1,,,,
88,-,FINNEAS,The 90s,-,68,3,,,,
89,down,Foster the People,Pumped Up Kicks,65,38,103,,,,
90,-,Rag'n'Bone Man,Human,-,39,96,,,,
91,-,FINNEAS,Only a Lifetime,-,91,1,,,,
92,down,Vance Joy,Riptide,76,15,98,,,,
93,-,Bastille,No Bad Days,-,91,1,,,,
94,up,Billie Eilish,idontwannabeyouanymore,97,9,99,,,,
95,-,twenty one pilots,Ride,-,48,70,,,,
96,-,Rina Sawayama & Elton John,Chosen Family,-,96,1,,,,
97,down,Surf Curse,Freaks,88,22,21,,,,
98,down,Radiohead,Creep,84,15,89,,,,
99,down,Red Hot Chili Peppers,Can't Stop,77,25,3,,,,
100,down,Red Hot Chili Peppers,Californication,74,30,28,,,,
