Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,35,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,34,1,23,4,2019-10-06,4,2019-10-06
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,29,,,,
6,down,Billie Eilish,everything i wanted,4,2,34,53,2019-11-17,3,2019-11-24
7,up,Stay Homas & OQUES GRASSES,The Bright Side,61,6,2,,,,
8,down,Imagine Dragons,Believer,6,4,35,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,5,18,94,2020-03-15,35,2020-04-26
10,down,Stay Homas,In The End,8,8,3,,,,
11,down,Panic! At the Disco,High Hopes,9,9,35,,,,
12,up,Imagine Dragons,Thunder,12,9,35,,,,
13,up,Coldplay,A Sky Full of Stars,13,2,35,,,,
14,up,Guitarricadelafuente,Guantanamera,17,10,35,,,,
15,down,Halsey,You should be sad,14,5,26,74,2020-01-12,20,2020-02-16
16,down,BANNERS,Someone To You,11,9,18,,,,
17,down,Billie Eilish,when the party's over,10,6,35,99,2019-12-29,27,2020-02-02
18,down,Portugal. The Man,Feel It Still,16,12,34,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,30,19,35,71,2019-10-06,65,2019-10-27
20,up,コールドプレイ,パラダイス,35,10,35,,,,
21,down,Billie Eilish,bury a friend,19,7,35,,,,
22,down,Vetusta Morla,Copenhague,15,10,35,,,,
23,down,Billie Eilish,ocean eyes,20,10,35,67,2019-12-29,67,2019-12-29
24,down,Oasis,Wonderwall (Remastered),21,10,35,,,,
25,down,Coldplay,Yellow,24,3,35,,,,
26,down,Vance Joy,Riptide,18,15,30,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),33,14,32,,,,
28,down,LP,Lost on You,23,22,35,,,,
29,down,Melanie Martinez,Play Date,26,10,11,87,2020-05-17,68,2020-06-07
30,down,イマジン・ドラゴンズ,Demons,29,7,35,,,,
31,down,Coldplay,Fix You,25,4,35,,,,
32,up,Wallows,Are You Bored Yet? (feat. Clairo),93,29,2,,,,
33,down,Coldplay,The Scientist,32,5,35,,,,
34,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,14,1,,,,
35,down,Coldplay,Hymn for the Weekend,31,7,35,,,,
36,down,Coldplay,Adventure of a Lifetime,28,6,35,,,,
37,down,Billie Eilish,idontwannabeyouanymore,27,9,35,,,,
38,-,Coldplay,Viva La Vida,-,1,1,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,39,14,35,,,,
40,down,twenty one pilots,Stressed Out,36,13,35,,,,
41,down,Imagine Dragons,Natural,37,24,35,,,,
42,down,Halsey,Without Me,38,6,35,33,2019-10-06,29,2019-10-27
43,down,Billie Eilish,all the good girls go to hell,41,8,35,96,2019-12-22,96,2019-12-22
44,down,Billie Eilish,i love you,42,14,35,,,,
45,down,Nirvana,Smells Like Teen Spirit,40,15,35,,,,
46,up,KALEO,Way Down We Go,47,29,28,,,,
47,down,Billie Eilish,you should see me in a crown,43,14,35,,,,
48,down,Vetusta Morla,23 de Junio,22,22,34,,,,
49,up,Tones And I,Ur So F**kInG cOoL,53,49,4,,,,
50,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,5,1,,,,
51,up,Dominic Fike,3 Nights,51,25,35,,,,
52,up,Tame Impala,The Less I Know the Better,52,36,31,,,,
53,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,65,35,35,,,,
54,down,Rag'n'Bone Man,Human,49,39,33,,,,
55,up,WILLOW,Wait a Minute!,73,10,8,,,,
56,down,Billie Eilish,No Time To Die,46,2,21,78,2020-02-16,7,2020-02-23
57,down,Foster the People,Pumped Up Kicks,45,38,35,,,,
58,down,Billie Eilish,bellyache,50,14,35,,,,
59,down,Lewis Capaldi,Bruises,58,23,35,,,,
60,down,LINKIN PARK,In the End,57,45,35,,,,
61,up,Imagine Dragons,Whatever It Takes,67,28,35,,,,
62,down,Vetusta Morla,Valiente,54,45,35,,,,
63,down,jxdn,Angels & Demons,44,10,7,,,,
64,down,Radiohead,Creep,56,15,26,,,,
65,down,IZAL,Pausa,59,20,34,,,,
66,-,Coldplay,Clocks,-,7,1,,,,
67,down,Vetusta Morla,Consejo de Sabios,62,42,28,,,,
68,down,IZAL,El Pozo,60,27,33,,,,
69,up,Lord Huron,The Night We Met,69,20,12,,,,
70,up,HAIM,The Steps,79,70,3,,,,
71,-,Stay Homas & El Kanka,Estamos Mal,-,16,1,,,,
72,up,HAIM,I Know Alone,82,68,5,,,,
73,up,The Lumineers,Ho Hey,83,41,31,,,,
74,down,Ashe,Moral of the Story,48,6,21,49,2020-03-01,49,2020-03-01
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,19,21,,,,
76,up,Curtis Waters,Stunnin' (feat. Harm Franklin),100,45,2,,,,
77,down,Elpatron970,Beny Jr X el Patron - Por Fama,72,41,7,,,,
78,down,Red Hot Chili Peppers,Californication,71,30,13,,,,
79,-,Ginebras,Paco y Carmela,-,79,1,,,,
80,down,Dennis Lloyd,Alien,55,37,4,,,,
81,up,Florence + the Machine,You've Got the Love,81,50,18,,,,
82,up,Of Monsters and Men,Little Talks,96,21,22,,,,
83,-,HAIM,Los Angeles,-,83,1,,,,
84,down,Billie Eilish,wish you were gay,68,20,35,,,,
85,down,Ashe,Moral of the Story (feat. Niall Horan),77,63,3,,,,
86,down,Snow Patrol,Chasing Cars,85,49,12,,,,
87,up,Bastille,Pompeii,87,44,15,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),64,42,10,,,,
89,-,Kodaline,All I Want,-,49,4,,,,
90,down,Imagine Dragons,Bad Liar,74,38,27,,,,
91,up,Tones and I,Never Seen the Rain,98,21,23,,,,
92,up,Coldplay,Orphans,99,3,35,46,2019-10-27,21,2019-11-03
93,-,Joesef,The Sun Is Up Forever,-,93,1,,,,
94,-,HAIM,Don't Wanna,-,94,1,,,,
95,-,The Killers,Human,-,31,1,,,,
96,-,Sub Urban,Cradles,-,17,28,,,,
97,-,Lewis Capaldi,Forever,-,77,1,,,,
98,-,The Bench at the End of the World,Try Your Best,-,98,1,,,,
99,down,Billie Eilish,listen before i go,95,33,32,,,,
100,-,OS ANTELANOS,Dream,-,87,1,,,,
