Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,27,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,19,,,,
3,up,Imagine Dragons,Follow You,3,1,39,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,6,,,,
5,up,Vetusta Morla,Puñalada Trapera,7,5,5,,,,
6,up,Vetusta Morla,Corazón de Lava,60,6,2,,,,
7,up,Vetusta Morla,La Virgen de La Humanidad,35,5,9,,,,
8,up,Vetusta Morla,No Seré Yo,61,8,2,,,,
9,down,Imagine Dragons,Believer,6,4,109,,,,
10,up,Vetusta Morla,El Imperio del Sol,72,10,2,,,,
11,down,Tones and I,Dance Monkey,5,1,109,6,2019-10-06,1,2019-11-10
12,up,Vetusta Morla,La Diana,67,12,2,,,,
13,up,Vetusta Morla,Palabra es lo Único que Tengo,73,13,2,,,,
14,down,Coldplay,Viva La Vida,9,1,75,,,,
15,down,Lewis Capaldi,Someone You Loved,8,1,97,4,2019-10-06,4,2019-10-06
16,up,Vetusta Morla,Finisterre,70,2,21,,,,
17,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),11,1,103,,,,
18,up,Vetusta Morla,Si Te Quiebras,75,18,2,,,,
19,down,Billie Eilish,bad guy,12,2,109,5,2019-10-06,5,2019-10-06
20,up,Jaymes Young,Infinity,52,3,9,,,,
21,up,Vetusta Morla,Al Final de la Escapada,78,21,2,,,,
22,down,Coldplay,Yellow,10,3,109,,,,
23,down,Coldplay,A Sky Full of Stars,13,2,109,,,,
24,down,Capital Cities,Safe and Sound,17,17,62,,,,
25,down,The Neighbourhood,Sweater Weather,15,10,69,77,2021-01-10,63,2021-02-07
26,down,Lewis Capaldi,Before You Go,18,1,107,45,2019-11-24,10,2020-08-30
27,down,BoyWithUke,Toxic,14,14,3,,,,
28,down,Coldplay,Fix You,20,4,109,,,,
29,down,Coldplay,Higher Power,19,1,31,46,2021-05-16,46,2021-05-16
30,down,Billie Eilish,everything i wanted,16,2,108,53,2019-11-17,3,2019-11-24
31,down,Oasis,Wonderwall (Remastered),22,10,109,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,25,14,109,,,,
33,down,Imagine Dragons,Thunder,28,9,109,,,,
34,down,イマジン・ドラゴンズ,Demons,23,7,109,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,19,85,,,,
36,down,Billie Eilish,when the party's over,24,6,109,99,2019-12-29,27,2020-02-02
37,down,Coldplay,The Scientist,21,5,109,,,,
38,down,Coldplay,Hymn for the Weekend,26,7,109,,,,
39,down,twenty one pilots,Stressed Out,27,13,109,,,,
40,down,MARLENA,Me Sabe Mal,29,3,34,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,18,52,,,,
42,down,Coldplay,Clocks,30,7,74,,,,
43,down,Coldplay,Adventure of a Lifetime,33,6,109,,,,
44,down,Coldplay X BTS,My Universe,32,1,11,,,,
45,down,Imagine Dragons,Natural,40,24,109,,,,
46,down,Billie Eilish,Your Power,42,1,32,74,2021-05-02,5,2021-05-09
47,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,90,47,2,,,,
48,down,Imagine Dragons,Wrecked,45,7,23,,,,
49,down,BANNERS,Someone To You,41,9,92,,,,
50,down,Imagine Dragons,Whatever It Takes,49,28,108,,,,
51,down,Lord Huron,The Night We Met,39,20,78,,,,
52,down,Vetusta Morla,Copenhague,46,10,109,,,,
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,24,13,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),89,40,2,,,,
55,down,Billie Eilish,ocean eyes,37,10,109,67,2019-12-29,67,2019-12-29
56,down,Lykke Li,I Follow Rivers (The Magician Remix),48,14,100,,,,
57,down,LP,Lost on You,44,22,109,,,,
58,up,Guitarricadelafuente,Guantanamera,62,10,107,,,,
59,down,Vance Joy,Riptide,51,15,103,,,,
60,down,Billie Eilish,Bored,43,15,11,,,,
61,down,Radiohead,Creep,54,15,95,,,,
62,down,コールドプレイ,パラダイス,50,10,109,,,,
63,down,Billie Eilish,Therefore I Am,55,1,53,97,2020-11-15,4,2020-11-22
64,down,Taylor Swift,exile (feat. Bon Iver),53,2,47,90,2020-07-26,9,2020-08-02
65,down,Taylor Swift,willow,56,1,41,73,2020-12-13,2,2020-12-20
66,down,Billie Eilish,NDA,36,2,22,,,,
67,-,Regina Spektor,Two Birds,-,67,1,,,,
68,down,Panic! At the Disco,High Hopes,47,9,109,,,,
69,up,Billie Eilish,Lost Cause,86,2,26,,,,
70,-,Calexico,Happy Xmas (War Is Over),-,5,5,,,,
71,up,Taylor Swift,cardigan,84,1,56,72,2020-07-26,1,2020-08-02
72,down,Patrick Watson,Je Te Laisserai Des Mots,66,47,12,,,,
73,down,Taylor Swift,champagne problems,68,2,21,91,2020-12-13,14,2020-12-20
74,up,Kodaline,All I Want,74,49,40,,,,
75,up,KALEO,Way Down We Go,97,29,98,,,,
76,up,Cigarettes After Sex,Apocalypse,77,40,30,,,,
77,down,K.Flay,High Enough,65,61,4,,,,
78,-,Daniel de la Rosa Oliva,Agua,-,54,8,,,,
79,up,Green Day,Boulevard of Broken Dreams,100,56,35,,,,
80,-,Lorde,Royals,-,51,1,,,,
81,-,Billie Eilish,i love you,-,14,100,,,,
82,-,Hoobastank,The Reason,-,36,29,,,,
83,down,Billie Eilish,No Time To Die,69,2,75,78,2020-02-16,7,2020-02-23
84,down,Lorde,Team,59,47,13,,,,
85,down,The White Stripes,Seven Nation Army,80,25,45,,,,
86,down,Billie Eilish,Getting Older,58,2,19,,,,
87,-,Samantha Hudson,Aburrida de Estar Salida,-,87,1,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),87,59,3,,,,
89,down,Snow Patrol,Chasing Cars,64,49,60,,,,
90,up,Portugal. The Man,Feel It Still,91,12,95,,,,
91,-,Coldplay,Higher Power (Infinity Station Sessions),-,73,1,,,,
92,-,Beach House,Space Song,-,59,7,,,,
93,-,Billie Eilish,bury a friend,-,7,106,,,,
94,-,Billie Eilish,Halley's Comet,-,12,15,,,,
95,-,Grimes,Player Of Games,-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,30,29,,,,
97,down,Surf Curse,Freaks,94,22,24,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),93,42,68,,,,
99,down,Bastille,Pompeii,76,44,62,,,,
100,down,The Neighbourhood,Daddy Issues,63,42,53,,,,
