Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,152,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,186,,,,
3,up,Coldplay,Yellow,4,3,186,,,,
4,up,Coldplay,Fix You,6,4,186,,,,
5,up,Coldplay,The Scientist,7,5,186,,,,
6,up,Coldplay,Adventure of a Lifetime,8,6,186,,,,
7,up,Coldplay,Clocks,10,7,151,,,,
8,up,Coldplay,Hymn for the Weekend,11,7,186,,,,
9,down,Rosa Linn,SNAP,3,1,42,,,,
10,up,コールドプレイ,パラダイス,14,10,186,,,,
11,up,Coldplay,Higher Power,16,1,106,46,2021-05-16,46,2021-05-16
12,up,Lana Del Rey,Say Yes To Heaven,48,12,2,,,,
13,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,180,,,,
14,down,Lewis Capaldi,Forget Me,9,2,38,,,,
15,down,Imagine Dragons,Believer,12,4,186,,,,
16,up,Coldplay,In My Place,50,16,12,,,,
17,down,Lewis Capaldi,Someone You Loved,13,1,174,4,2019-10-06,4,2019-10-06
18,up,Lewis Capaldi,Wish You The Best,21,14,7,,,,
19,down,Radiohead,Creep,17,15,172,,,,
20,down,Tones and I,Dance Monkey,15,1,186,6,2019-10-06,1,2019-11-10
21,down,Taylor Swift,cardigan,19,1,110,72,2020-07-26,1,2020-08-02
22,up,Coldplay,Speed of Sound,66,20,17,,,,
23,down,Florence + the Machine,Dog Days Are Over,18,18,10,,,,
24,up,Oasis,Wonderwall (Remastered),24,10,186,,,,
25,up,Imagine Dragons,Thunder,27,9,186,,,,
26,up,コールドプレイ,Every Teardrop Is a Waterfall,74,23,5,,,,
27,down,Billie Eilish,bad guy,22,2,186,5,2019-10-06,5,2019-10-06
28,down,Imagine Dragons,Bones,23,1,64,,,,
29,down,Vance Joy,Riptide,26,15,180,,,,
30,down,Lana Del Rey,Summertime Sadness,25,10,60,,,,
31,down,Nirvana,Smells Like Teen Spirit,28,15,130,,,,
32,up,Coldplay,Orphans,85,3,39,46,2019-10-27,21,2019-11-03
33,up,Coldplay,Trouble,64,28,9,,,,
34,down,イマジン・ドラゴンズ,Demons,32,7,186,,,,
35,down,La La Love You & Samuraï,El Principio de algo,20,10,18,,,,
36,up,Coldplay,Magic,91,23,30,,,,
37,down,Glass Animals,Heat Waves,29,1,104,75,2021-02-28,71,2021-03-07
38,up,Coldplay,Champion of the World,97,10,9,,,,
39,down,Billie Eilish,everything i wanted,31,2,185,53,2019-11-17,3,2019-11-24
40,down,Billie Eilish,Happier Than Ever,34,1,96,,,,
41,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,77,41,2,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,83,,,,
43,-,Coldplay,Talk,-,42,4,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,36,14,186,,,,
45,down,Billie Eilish,when the party's over,40,6,186,99,2019-12-29,27,2020-02-02
46,down,Arctic Monkeys,I Wanna Be Yours,35,23,87,,,,
47,-,Coldplay,Sparks,-,47,4,,,,
48,up,Lewis Capaldi,Pointless,65,13,25,,,,
49,-,コールドプレイ & リアーナ,Princess of China,-,49,3,,,,
50,down,Imagine Dragons,Whatever It Takes,43,28,185,,,,
51,down,Lewis Capaldi,Before You Go,37,1,184,45,2019-11-24,10,2020-08-30
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,19,162,,,,
53,down,R.E.M.,Losing My Religion,38,32,64,,,,
54,-,コールドプレイ,Charlie Brown,-,54,2,,,,
55,down,The Killers,Mr. Brightside,44,27,38,,,,
56,down,Portugal. The Man,Feel It Still,30,12,166,,,,
57,down,twenty one pilots,Stressed Out,41,13,186,,,,
58,down,Lana Del Rey,Video Games (Remastered),45,12,50,,,,
59,down,Lizzy McAlpine,ceilings,42,9,16,,,,
60,down,LP,Lost on You,46,22,186,,,,
61,down,Lord Huron,The Night We Met,52,20,151,,,,
62,down,The Neighbourhood,Sweater Weather,47,10,146,77,2021-01-10,63,2021-02-07
63,down,Imagine Dragons,Bad Liar,55,38,114,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),49,42,140,,,,
65,down,Vetusta Morla,Copenhague,51,10,170,,,,
66,up,Lana Del Rey,Say Yes To Heaven (Sped Up),73,66,2,,,,
67,-,Coldplay,Everglow (Single Version) [Radio Edit],-,42,6,,,,
68,up,Pignoise,Mientras quede aliento,81,68,2,,,,
69,down,Gorillaz,Tormenta (feat. Bad Bunny),53,1,14,,,,
70,-,Coldplay,Violet Hill,-,55,3,,,,
71,down,Bastille,Pompeii,58,44,128,,,,
72,down,The Cranberries,Zombie,56,25,52,,,,
73,-,コールドプレイ,Hurts Like Heaven,-,59,1,,,,
74,down,Billie Eilish,idontwannabeyouanymore,70,9,163,,,,
75,down,Guitarricadelafuente,Guantanamera,54,53,6,,,,
76,-,Coldplay,A Head Full of Dreams,-,70,2,,,,
77,-,Coldplay,Everglow,-,71,1,,,,
78,-,Coldplay,Midnight,-,78,1,,,,
79,down,Lana Del Rey,Born to Die,59,32,35,,,,
80,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,96,80,2,,,,
81,down,Capital Cities,Safe and Sound,79,17,139,,,,
82,down,Taylor Swift,willow,68,1,80,73,2020-12-13,2,2020-12-20
83,up,Conan Gray,Never Ending Song,84,83,2,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),61,40,90,,,,
85,down,Billie Eilish,ocean eyes,69,10,168,67,2019-12-29,67,2019-12-29
86,down,Taylor Swift,august,75,6,49,28,2020-08-02,28,2020-08-02
87,down,Lana Del Rey,Lust for Life (feat. The Weeknd),82,57,15,,,,
88,down,Lana Del Rey,West Coast,63,52,20,,,,
89,down,Red Hot Chili Peppers,Otherside,83,35,53,,,,
90,-,Coldplay,Up&Up,-,89,1,,,,
91,-,Coldplay,Don't Panic,-,91,1,,,,
92,down,Florence + the Machine,You've Got the Love,67,50,58,,,,
93,down,Halsey,Without Me,60,6,157,33,2019-10-06,29,2019-10-27
94,down,Cigarettes After Sex,Apocalypse,88,40,83,,,,
95,down,The Lumineers,Ho Hey,86,41,102,,,,
96,down,Blur,The Narcissist,94,68,2,,,,
97,down,Billie Eilish,TV,71,6,45,,,,
98,down,The Killers,Human,72,31,50,,,,
99,-,Coldplay,The Hardest Part,-,99,1,,,,
100,down,Imagine Dragons,Natural,98,24,184,,,,
