Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,41,45,2019-11-24,10,2020-08-30
3,up,Taylor Swift,cardigan,3,1,6,72,2020-07-26,1,2020-08-02
4,up,Billie Eilish,bad guy,4,2,43,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,31,4,2019-10-06,4,2019-10-06
6,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,37,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,26,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,everything i wanted,10,2,42,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,my future,8,4,5,7,2020-08-09,7,2020-08-09
10,up,Imagine Dragons,Believer,11,4,43,,,,
11,down,Taylor Swift,exile (feat. Bon Iver),9,2,6,90,2020-07-26,9,2020-08-02
12,up,Stay Homas & OQUES GRASSES,The Bright Side,15,6,10,,,,
13,up,BANNERS,Someone To You,16,9,26,,,,
14,down,Stay Homas & Nil Moliner,Volveré a Empezar,12,5,9,,,,
15,down,Coldplay,Viva La Vida,14,1,9,,,,
16,up,The Killers,My Own Soul’s Warning,67,16,4,,,,
17,up,Billie Eilish,when the party's over,18,6,43,99,2019-12-29,27,2020-02-02
18,down,Taylor Swift,the 1,13,4,6,56,2020-07-26,7,2020-08-02
19,up,Coldplay,A Sky Full of Stars,20,2,43,,,,
20,up,BØRNS,Electric Love,23,18,4,,,,
21,up,Guitarricadelafuente,Guantanamera,25,10,43,,,,
22,up,Imagine Dragons,Thunder,22,9,43,,,,
23,down,Billie Eilish,ocean eyes,21,10,43,67,2019-12-29,67,2019-12-29
24,up,Panic! At the Disco,High Hopes,27,9,43,,,,
25,up,The Killers,Blowback,73,25,2,,,,
26,up,The Killers,Dying Breed,62,26,3,,,,
27,up,Coldplay,The Scientist,29,5,43,,,,
28,down,Billie Eilish,bury a friend,26,7,43,,,,
29,up,The Killers,Caution,74,29,4,,,,
30,up,Coldplay,Yellow,31,3,43,,,,
31,up,コールドプレイ,パラダイス,38,10,43,,,,
32,up,Billie Eilish,idontwannabeyouanymore,37,9,43,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,30,19,43,71,2019-10-06,65,2019-10-27
34,up,Coldplay,Fix You,34,4,43,,,,
35,up,イマジン・ドラゴンズ,Demons,35,7,43,,,,
36,down,Taylor Swift,the last great american dynasty,19,6,6,17,2020-08-02,17,2020-08-02
37,up,Oasis,Wonderwall (Remastered),41,10,43,,,,
38,up,twenty one pilots,Stressed Out,43,13,43,,,,
39,down,Vance Joy,Riptide,33,15,38,,,,
40,up,Coldplay,Adventure of a Lifetime,40,6,43,,,,
41,down,Taylor Swift,august,17,6,6,28,2020-08-02,28,2020-08-02
42,down,Vetusta Morla,Copenhague,36,10,43,,,,
43,up,LP,Lost on You,45,22,43,,,,
44,up,Coldplay,Hymn for the Weekend,46,7,43,,,,
45,up,The Killers,Lightning Fields (feat. k.d. lang),81,45,2,,,,
46,down,Taylor Swift,my tears ricochet,24,7,6,20,2020-08-02,20,2020-08-02
47,up,Lykke Li,I Follow Rivers (The Magician Remix),50,14,40,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,48,14,43,,,,
49,down,Taylor Swift,the lakes (bonus track),42,42,2,,,,
50,up,Imagine Dragons,Natural,55,24,43,,,,
51,up,Coldplay,Clocks,58,7,9,,,,
52,-,Marmi,Tu Foto del DNI,-,13,2,,,,
53,down,Billie Eilish,you should see me in a crown,52,14,43,,,,
54,up,Billie Eilish,i love you,64,14,43,,,,
55,up,Nirvana,Smells Like Teen Spirit,56,15,43,,,,
56,down,Halsey,Without Me,53,6,43,33,2019-10-06,29,2019-10-27
57,up,Billie Eilish,all the good girls go to hell,59,8,43,96,2019-12-22,96,2019-12-22
58,down,LINKIN PARK,In the End,54,45,43,,,,
59,up,The Lumineers,Ho Hey,61,41,39,,,,
60,down,Curtis Waters,Stunnin' (feat. Harm Franklin),49,45,10,,,,
61,up,The Killers,Fire In Bone,91,61,4,,,,
62,up,Billie Eilish,bellyache,75,14,43,,,,
63,down,Taylor Swift,invisible string,32,14,6,39,2020-08-02,39,2020-08-02
64,down,Taylor Swift,mirrorball,28,9,6,30,2020-08-02,30,2020-08-02
65,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),44,44,3,,,,
66,down,Stay Homas,In The End,65,8,11,,,,
67,up,The Killers,Running Towards A Place,90,67,2,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),68,42,17,,,,
69,-,Sasha Sloan,House with No Mirrors,-,69,1,,,,
70,up,Stay Homas & El Kanka,Estamos Mal,72,16,9,,,,
71,up,LINKIN PARK,Numb,78,65,28,,,,
72,up,twenty one pilots,Ride,88,48,30,,,,
73,up,Rag'n'Bone Man,Human,99,39,41,,,,
74,down,KALEO,Way Down We Go,66,29,36,,,,
75,up,The Killers,My God (feat. Weyes Blood),92,75,2,,,,
76,up,The Killers,When The Dreams Run Dry,93,76,2,,,,
77,down,Taylor Swift,betty,39,16,6,48,2020-08-02,48,2020-08-02
78,up,flora cash,You're Somebody Else,95,42,2,,,,
79,down,Tame Impala,The Less I Know the Better,63,36,39,,,,
80,down,Foster the People,Pumped Up Kicks,69,38,43,,,,
81,down,Billie Eilish,No Time To Die,77,2,29,78,2020-02-16,7,2020-02-23
82,up,The Killers,Imploding The Mirage,94,82,2,,,,
83,up,Imagine Dragons,Whatever It Takes,89,28,43,,,,
84,-,Portugal. The Man,Feel It Still,-,12,41,,,,
85,down,Taylor Swift,seven,47,10,6,37,2020-08-02,37,2020-08-02
86,-,Radiohead,Creep,-,15,33,,,,
87,down,Stay Homas & Judit Neddermann,Gotta Be Patient,86,14,9,,,,
88,down,Wallows,Are You Bored Yet? (feat. Clairo),87,29,10,,,,
89,up,Lewis Capaldi,Bruises,100,23,43,,,,
90,down,Taylor Swift,illicit affairs,51,13,6,44,2020-08-02,44,2020-08-02
91,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,80,35,43,,,,
92,down,Biffy Clyro,Space,79,79,3,,,,
93,down,Melanie Martinez,Play Date,76,10,19,87,2020-05-17,68,2020-06-07
94,-,The Neighbourhood,Sweater Weather,-,10,4,77,2021-01-10,63,2021-02-07
95,up,Billie Eilish,ilomilo,97,37,35,,,,
96,-,IZAL,Pausa,-,20,41,,,,
97,down,Taylor Swift,hoax,85,23,6,83,2020-08-02,83,2020-08-02
98,-,James Bay,Chew on My Heart (Madism Remix),-,98,1,,,,
99,-,Lord Huron,The Night We Met,-,20,18,,,,
100,-,Elpatron970,Beny Jr X el Patron - Por Fama,-,41,9,,,,
