Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,18,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,18,4,2019-10-06,4,2019-10-06
4,up,Pole.,Quédate conmigo (feat. Pilar Moxó),4,4,7,,,,
5,up,Billie Eilish,everything i wanted,6,2,17,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,No Time To Die,5,2,4,78,2020-02-16,7,2020-02-23
7,up,Ashe,Moral of the Story,8,6,4,49,2020-03-01,49,2020-03-01
8,down,Lewis Capaldi,Before You Go,7,1,16,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,when the party's over,10,6,18,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Believer,11,4,18,,,,
11,up,Billie Eilish,bury a friend,12,7,18,,,,
12,down,Halsey,You should be sad,9,5,9,74,2020-01-12,20,2020-02-16
13,up,Billie Eilish,ocean eyes,13,10,18,67,2019-12-29,67,2019-12-29
14,up,X Ambassadors,BOOM,14,10,6,,,,
15,up,Billie Eilish,idontwannabeyouanymore,15,9,18,,,,
16,up,Billie Eilish,all the good girls go to hell,16,8,18,96,2019-12-22,96,2019-12-22
17,up,Panic! At the Disco,High Hopes,17,9,18,,,,
18,up,Vetusta Morla,Copenhague,21,10,18,,,,
19,up,Imagine Dragons,Thunder,22,9,18,,,,
20,down,Billie Eilish,i love you,18,14,18,,,,
21,up,Coldplay,A Sky Full of Stars,23,2,18,,,,
22,up,Vetusta Morla,23 de Junio - MSDL,77,16,2,,,,
23,down,Billie Eilish,you should see me in a crown,19,14,18,,,,
24,down,Halsey,Without Me,20,6,18,33,2019-10-06,29,2019-10-27
25,up,Billie Eilish,bellyache,25,14,18,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),24,14,15,,,,
27,up,Oasis,Wonderwall (Remastered),32,10,18,,,,
28,down,Guitarricadelafuente,Guantanamera,26,10,18,,,,
29,down,Coldplay,Yellow,28,3,18,,,,
30,up,イマジン・ドラゴンズ,Demons,34,7,18,,,,
31,down,Lewis Capaldi,Bruises,27,23,18,,,,
32,up,Billie Eilish,wish you were gay,33,20,18,,,,
33,down,Coldplay,Fix You,31,4,18,,,,
34,up,LP,Lost on You,38,22,18,,,,
35,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,44,35,18,,,,
36,up,Imagine Dragons,Natural,36,24,18,,,,
37,down,Coldplay,The Scientist,35,5,18,,,,
38,down,Halsey,Graveyard,30,5,18,68,2019-10-06,35,2019-12-22
39,up,Billie Eilish,my strange addiction,43,26,18,,,,
40,up,Coldplay,Hymn for the Weekend,45,7,18,,,,
41,up,IZAL,Pausa,48,20,17,,,,
42,down,Billie Eilish,xanny,39,21,18,,,,
43,down,Coldplay,Adventure of a Lifetime,40,6,18,,,,
44,up,IZAL,El Pozo,47,27,18,,,,
45,down,Sub Urban,Cradles,41,17,13,,,,
46,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),53,1,12,,,,
47,down,Coldplay,Orphans,29,3,18,46,2019-10-27,21,2019-11-03
48,down,twenty one pilots,Stressed Out,46,13,18,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,49,14,18,,,,
50,up,Nirvana,Smells Like Teen Spirit,51,15,18,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,54,19,18,71,2019-10-06,65,2019-10-27
52,up,Dominic Fike,3 Nights,52,25,18,,,,
53,up,Rag'n'Bone Man,Human,78,39,18,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,1,94,2020-03-15,35,2020-04-26
55,up,Billie Eilish,listen before i go,57,33,18,,,,
56,up,IZAL,Bill Murray,61,56,14,,,,
57,down,Tones and I,Never Seen the Rain,50,21,7,,,,
58,up,LINKIN PARK,In the End,58,45,18,,,,
59,down,Billie Eilish,my boy,55,38,18,,,,
60,up,KALEO,Way Down We Go,69,29,11,,,,
61,down,Portugal. The Man,Feel It Still,37,12,18,,,,
62,up,Billie Eilish,COPYCAT,63,41,18,,,,
63,down,コールドプレイ,パラダイス,56,10,18,,,,
64,down,Imagine Dragons,Whatever It Takes,59,28,18,,,,
65,down,Billie Eilish,ilomilo,64,37,18,,,,
66,down,Vetusta Morla,Valiente,60,45,18,,,,
67,down,Tame Impala,The Less I Know the Better,62,36,14,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,75,51,15,,,,
69,up,Foster the People,Pumped Up Kicks,70,38,18,,,,
70,down,twenty one pilots,Ride,67,48,16,,,,
71,down,Tones and I,Dance Monkey (Stripped Back),65,42,17,,,,
72,up,Vance Joy,Riptide,72,15,13,,,,
73,down,Vetusta Morla,Consejo de Sabios,71,42,16,,,,
74,up,Tame Impala,Breathe Deeper,97,33,4,,,,
75,up,IZAL,Pánico Práctico,85,55,3,,,,
76,down,Billie Eilish,hostage,66,49,18,,,,
77,up,LINKIN PARK,Numb,88,65,16,,,,
78,down,Imagine Dragons,Bad Liar,74,38,17,,,,
79,down,Of Monsters and Men,Little Talks,68,21,8,,,,
80,-,Billie Eilish,bitches broken hearts,-,69,4,,,,
81,-,Tones and I,The Kids Are Coming,-,60,1,,,,
82,down,The Lumineers,Ho Hey,81,41,15,,,,
83,-,Halsey,You should be sad (Acoustic),-,49,1,,,,
84,down,Radiohead,Creep,73,15,13,,,,
85,up,Tame Impala,Lost In Yesterday,87,27,7,,,,
86,up,Snow Patrol,Chasing Cars,90,49,5,,,,
87,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,41,7,,,,
88,-,Michl,Better With You,-,78,1,,,,
89,down,Vetusta Morla,23 de Junio,80,22,18,,,,
90,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,90,1,,,,
91,-,Billie Eilish,goodbye,-,91,2,,,,
92,up,Billie Eilish,Six Feet Under,100,60,10,,,,
93,-,Lana Del Rey,Norman f*****g Rockwell,-,89,4,,,,
94,-,James Hersey,Miss You,-,82,1,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,11,17,,,,
96,-,Halsey,3am,-,17,6,,,,
97,-,Lewis Capaldi,Grace,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,19,8,,,,
99,-,Lana Del Rey,F**k it I love you,-,69,6,,,,
100,down,Green Day,Boulevard of Broken Dreams,91,51,4,,,,
