Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,20,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,20,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,6,1,18,45,2019-11-24,10,2020-08-30
5,up,Pole.,Quédate conmigo (feat. Pilar Moxó),5,4,9,,,,
6,down,Billie Eilish,everything i wanted,4,2,19,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,5,3,94,2020-03-15,35,2020-04-26
8,up,Ashe,Moral of the Story,8,6,6,49,2020-03-01,49,2020-03-01
9,down,Billie Eilish,No Time To Die,7,2,6,78,2020-02-16,7,2020-02-23
10,up,Billie Eilish,when the party's over,10,6,20,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,12,4,20,,,,
12,up,Billie Eilish,ocean eyes,13,10,20,67,2019-12-29,67,2019-12-29
13,up,X Ambassadors,BOOM,17,10,8,,,,
14,down,Halsey,You should be sad,11,5,11,74,2020-01-12,20,2020-02-16
15,down,Billie Eilish,bury a friend,14,7,20,,,,
16,up,Panic! At the Disco,High Hopes,18,9,20,,,,
17,down,Billie Eilish,idontwannabeyouanymore,15,9,20,,,,
18,up,Imagine Dragons,Thunder,25,9,20,,,,
19,down,Billie Eilish,all the good girls go to hell,16,8,20,96,2019-12-22,96,2019-12-22
20,up,CHVRCHES,Forever,96,15,2,,,,
21,up,Guitarricadelafuente,Guantanamera,26,10,20,,,,
22,down,Billie Eilish,i love you,19,14,20,,,,
23,down,Billie Eilish,you should see me in a crown,20,14,20,,,,
24,up,La Habitación Roja,Indestructibles,88,24,2,,,,
25,up,Tones and I,Never Seen the Rain,41,21,9,,,,
26,down,Coldplay,A Sky Full of Stars,22,2,20,,,,
27,down,Vetusta Morla,Copenhague,21,10,20,,,,
28,down,Billie Eilish,bellyache,24,14,20,,,,
29,up,Coldplay,Yellow,31,3,20,,,,
30,up,Coldplay,Fix You,33,4,20,,,,
31,down,Halsey,Without Me,23,6,20,33,2019-10-06,29,2019-10-27
32,up,Tones and I,Bad Child,72,23,2,,,,
33,down,Lewis Capaldi,Bruises,28,23,20,,,,
34,down,Billie Eilish,wish you were gay,27,20,20,,,,
35,down,イマジン・ドラゴンズ,Demons,30,7,20,,,,
36,up,Coldplay,The Scientist,37,5,20,,,,
37,up,Halsey,Graveyard,43,5,20,68,2019-10-06,35,2019-12-22
38,down,Oasis,Wonderwall (Remastered),34,10,20,,,,
39,up,The Killers,Caution (Radio Edit),74,39,2,,,,
40,down,Billie Eilish,my strange addiction,36,26,20,,,,
41,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),48,1,14,,,,
42,up,Coldplay,Hymn for the Weekend,42,7,20,,,,
43,down,Billie Eilish,xanny,35,21,20,,,,
44,down,Imagine Dragons,Natural,32,24,20,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),29,14,17,,,,
46,up,Portugal. The Man,Feel It Still,69,12,20,,,,
47,up,Vance Joy,Riptide,57,15,15,,,,
48,down,KALEO,Way Down We Go,38,29,13,,,,
49,-,Halsey,You should be sad (Acoustic),-,49,2,,,,
50,down,Coldplay,Adventure of a Lifetime,45,6,20,,,,
51,down,Sub Urban,Cradles,40,17,15,,,,
52,up,Dominic Fike,3 Nights,56,25,20,,,,
53,down,Billie Eilish,listen before i go,52,33,20,,,,
54,down,LP,Lost on You,39,22,20,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,55,19,20,71,2019-10-06,65,2019-10-27
56,down,twenty one pilots,Stressed Out,46,13,20,,,,
57,down,Billie Eilish,my boy,53,38,20,,,,
58,down,Coldplay,Orphans,50,3,20,46,2019-10-27,21,2019-11-03
59,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,44,35,20,,,,
60,up,Tones and I,The Kids Are Coming,79,60,3,,,,
61,down,Billie Eilish,COPYCAT,54,41,20,,,,
62,down,Billie Eilish,ilomilo,61,37,20,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,47,14,20,,,,
64,up,Tones and I,Dance Monkey (Stripped Back),77,42,19,,,,
65,up,コールドプレイ,パラダイス,65,10,20,,,,
66,down,Imagine Dragons,Whatever It Takes,60,28,20,,,,
67,down,Rag'n'Bone Man,Human,49,39,20,,,,
68,down,Tame Impala,The Less I Know the Better,64,36,16,,,,
69,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),90,11,19,,,,
70,down,Billie Eilish,hostage,62,49,20,,,,
71,up,Tom Grennan,This is the Place,82,71,3,,,,
72,-,BANNERS,Someone To You,-,9,3,,,,
73,-,Lewis Capaldi,Someone You Loved (Live),-,66,5,,,,
74,down,Nirvana,Smells Like Teen Spirit,51,15,20,,,,
75,-,Of Monsters and Men,Little Talks,-,21,9,,,,
76,down,IZAL,Pausa,59,20,19,,,,
77,-,Vetusta Morla,Los Días Raros,-,77,4,,,,
78,down,Vetusta Morla,Valiente,63,45,20,,,,
79,-,Fitz and The Tantrums,HandClap,-,79,1,,,,
80,-,American Authors,Best Day of My Life (Acoustic),-,80,1,,,,
81,-,Plain White T's,Hey There Delilah,-,81,1,,,,
82,down,Billie Eilish,8,78,42,17,,,,
83,-,The Lumineers,Ho Hey,-,41,16,,,,
84,down,Foster the People,Pumped Up Kicks,73,38,20,,,,
85,down,LINKIN PARK,In the End,58,45,20,,,,
86,up,Olivia Dean,Crosswords,92,86,2,,,,
87,down,IZAL,El Pozo,67,27,20,,,,
88,up,Bastille & Alessia Cara,Another Place,93,9,6,,,,
89,up,Billie Eilish,Six Feet Under,95,60,12,,,,
90,down,Rayden,Itaboy! (feat. SFDK),84,84,2,,,,
91,down,IZAL,Bill Murray,76,56,16,,,,
92,-,Florence + the Machine,You've Got the Love,-,50,5,,,,
93,-,Morrissey,Jim Jim Falls,-,93,1,,,,
94,-,Morrissey,Love Is on Its Way Out,-,94,1,,,,
95,-,Morrissey,"Bobby, Don't You Think They Know?",-,95,1,,,,
96,-,Sfven,Flowerbeds,-,96,1,,,,
97,down,Billie Eilish,come out and play,86,63,13,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,19,10,,,,
99,-,The White Stripes,Seven Nation Army,-,78,12,,,,
100,down,twenty one pilots,Ride,75,48,18,,,,
