Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,25,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,24,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,8,94,2020-03-15,35,2020-04-26
6,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),11,1,19,,,,
7,up,Imagine Dragons,Believer,7,4,25,,,,
8,up,Billie Eilish,when the party's over,8,6,25,99,2019-12-29,27,2020-02-02
9,up,Ashe,Moral of the Story,12,6,11,49,2020-03-01,49,2020-03-01
10,up,Billie Eilish,ocean eyes,14,10,25,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,bury a friend,18,7,25,,,,
12,up,Billie Eilish,idontwannabeyouanymore,19,9,25,,,,
13,up,Panic! At the Disco,High Hopes,15,9,25,,,,
14,up,Guitarricadelafuente,Guantanamera,20,10,25,,,,
15,up,Billie Eilish,No Time To Die,17,2,11,78,2020-02-16,7,2020-02-23
16,up,Halsey,You should be sad,22,5,16,74,2020-01-12,20,2020-02-16
17,down,Guitarricadelafuente,Desde las Alturas,13,6,4,,,,
18,up,Coldplay,A Sky Full of Stars,25,2,25,,,,
19,up,Imagine Dragons,Thunder,23,9,25,,,,
20,up,IZAL,Pausa,60,20,24,,,,
21,up,Billie Eilish,all the good girls go to hell,24,8,25,96,2019-12-22,96,2019-12-22
22,up,Vetusta Morla,Copenhague,27,10,25,,,,
23,up,Coldplay,Fix You,30,4,25,,,,
24,up,Billie Eilish,i love you,26,14,25,,,,
25,down,twenty one pilots,Level of Concern,9,9,3,50,2020-04-12,50,2020-04-12
26,up,Coldplay,Yellow,31,3,25,,,,
27,up,IZAL,El Pozo,72,27,23,,,,
28,up,Coldplay,The Scientist,36,5,25,,,,
29,up,Billie Eilish,you should see me in a crown,32,14,25,,,,
30,up,Lewis Capaldi,Bruises,35,23,25,,,,
31,up,イマジン・ドラゴンズ,Demons,33,7,25,,,,
32,up,Vance Joy,Riptide,40,15,20,,,,
33,up,Halsey,Without Me,38,6,25,33,2019-10-06,29,2019-10-27
34,up,Billie Eilish,bellyache,44,14,25,,,,
35,up,BANNERS,Someone To You,42,9,8,,,,
36,up,Coldplay,Hymn for the Weekend,43,7,25,,,,
37,up,Oasis,Wonderwall (Remastered),41,10,25,,,,
38,down,CHVRCHES,Forever,28,15,7,,,,
39,down,The Strokes,Brooklyn Bridge to Chorus,6,6,3,,,,
40,up,Coldplay,Adventure of a Lifetime,49,6,25,,,,
41,up,Billie Eilish,wish you were gay,47,20,25,,,,
42,up,Imagine Dragons,Natural,45,24,25,,,,
43,down,The Strokes,The Adults Are Talking,10,10,3,,,,
44,down,Tones and I,Never Seen the Rain,37,21,14,,,,
45,up,twenty one pilots,Stressed Out,51,13,25,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),50,14,22,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,53,14,25,,,,
48,up,Billie Eilish,my strange addiction,57,26,25,,,,
49,up,コールドプレイ,パラダイス,55,10,25,,,,
50,down,The Strokes,Bad Decisions,16,16,5,,,,
51,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,51,1,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,68,19,25,71,2019-10-06,65,2019-10-27
53,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,52,35,25,,,,
54,up,LP,Lost on You,54,22,25,,,,
55,up,IZAL,Pánico Práctico,88,55,6,,,,
56,down,Sub Urban,Cradles,48,17,20,,,,
57,up,Billie Eilish,xanny,67,21,25,,,,
58,up,Nirvana,Smells Like Teen Spirit,71,15,25,,,,
59,down,Billie Eilish,listen before i go,58,33,25,,,,
60,up,Imagine Dragons,Whatever It Takes,66,28,25,,,,
61,up,Tame Impala,The Less I Know the Better,84,36,21,,,,
62,down,Coldplay,Orphans,61,3,25,46,2019-10-27,21,2019-11-03
63,up,Billie Eilish,my boy,74,38,25,,,,
64,down,X Ambassadors,BOOM,34,10,13,,,,
65,down,Billie Eilish,ilomilo,62,37,25,,,,
66,up,IZAL,Bill Murray,83,56,19,,,,
67,up,Vetusta Morla,Valiente,76,45,25,,,,
68,down,Dominic Fike,3 Nights,63,25,25,,,,
69,up,Tones and I,Bad Child,70,23,7,,,,
70,up,LINKIN PARK,In the End,96,45,25,,,,
71,down,The Strokes,Selfless,21,21,3,,,,
72,up,Foster the People,Pumped Up Kicks,99,38,25,,,,
73,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,37,1,,,,
74,up,Vetusta Morla,La Deriva,75,53,10,,,,
75,up,Billie Eilish,COPYCAT,94,41,25,,,,
76,down,girl in red,Midnight Love,73,73,2,,,,
77,up,Bon Iver,PDLIF,91,77,2,,,,
78,up,IZAL,Despedida,97,78,2,,,,
79,-,Florence + the Machine,Light Of Love,-,76,1,96,2020-04-19,96,2020-04-19
80,up,KALEO,Way Down We Go,87,29,18,,,,
81,up,IZAL,Asuntos Delicados,100,81,2,,,,
82,-,Melanie Martinez,Play Date,-,10,1,87,2020-05-17,68,2020-06-07
83,-,The Killers,Caution,-,29,1,,,,
84,-,The Killers,Fire In Bone,-,61,1,,,,
85,up,Vetusta Morla,23 de Junio,85,22,24,,,,
86,up,twenty one pilots,Ride,95,48,21,,,,
87,-,Of Monsters and Men,Little Talks,-,21,13,,,,
88,-,Rag'n'Bone Man,Human,-,39,23,,,,
89,-,La Habitación Roja,La Luz (Canción para Whitney Dafoe),-,89,1,,,,
90,down,The Strokes,Eternal Summer,29,29,3,,,,
91,-,Vetusta Morla,Consejo de Sabios,-,42,20,,,,
92,-,Peking Duk & AlunaGeorge,Fake Magic,-,92,1,,,,
93,down,Gorillaz,Aries (feat. Peter Hook and Georgia),65,65,3,,,,
94,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,89,1,,,,
95,-,Billie Eilish,bitches broken hearts,-,69,8,,,,
96,down,Fiona Apple,I Want You To Love Me,77,73,2,,,,
97,-,Coldplay,Magic,-,23,10,,,,
98,-,Billie Eilish,hostage,-,49,23,,,,
99,-,Radiohead,Creep,-,15,17,,,,
100,down,The Lumineers,Ho Hey,79,41,21,,,,
