Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,204,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,218,79,2019-10-06,72,2019-10-13
3,up,Arctic Monkeys,AM,3,1,228,85,2020-11-22,59,2021-01-10
4,up,twenty one pilots,Blurryface,4,2,228,,,,
5,up,Fun.,Some Nights,5,2,227,,,,
6,up,The Black Keys,Turn Blue,6,3,237,,,,
7,up,Muse,Drones,27,4,232,,,,
8,down,The National,Trouble Will Find Me,7,4,237,,,,
9,down,KALEO,A / B,8,5,222,,,,
10,down,The Parlotones,Live Design,9,6,229,,,,
11,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,10,7,218,,,,
12,up,Spoegwolf,Die Donker Toring,12,7,220,,,,
13,down,Spoegwolf,Koma,11,5,225,,,,
14,down,Rag'n'Bone Man,Human (Deluxe),13,9,219,,,,
15,down,The xx,Coexist,14,10,230,,,,
16,down,Vance Joy,Dream Your Life Away,15,12,233,,,,
17,down,Radiohead,A Moon Shaped Pool,16,13,226,,,,
18,down,Red Hot Chili Peppers,The Getaway,17,14,230,,,,
19,down,Vampire Weekend,Modern Vampires of the City,18,16,236,,,,
20,up,Just Jinger,Just Jinger: Greatest Hits,29,17,218,,,,
21,down,Birdy,Birdy,19,18,234,,,,
22,down,The xx,xx,20,19,233,,,,
23,down,Paramore,Paramore,21,21,235,,,,
24,down,Kings of Leon,Only By the Night,22,22,206,,,,
25,down,The War on Drugs,Lost in the Dream,23,23,234,,,,
26,down,Thirty Seconds to Mars,This Is War,24,22,218,,,,
27,down,twenty one pilots,Vessel,25,23,214,,,,
28,down,Imagine Dragons,Origins (Deluxe),26,24,200,,,,
29,down,Foo Fighters,Concrete and Gold,28,24,162,,,,
30,up,Talking Heads,The Best of Talking Heads (Remastered),41,12,109,92,2020-03-08,92,2020-03-08
31,down,Bon Iver,"22, A Million",30,27,174,,,,
32,down,Bastille,Bad Blood,31,4,238,,,,
33,down,Birdy,Beautiful Lies (Deluxe),32,29,130,,,,
34,down,Biffy Clyro,Opposites (Deluxe),33,30,115,,,,
35,down,Daughter,If You Leave,34,31,91,,,,
36,down,Coldplay,Kaleidoscope EP,35,33,68,,,,
37,up,Watershed,A Million Faces,45,16,155,,,,
38,-,Taking Back Sunday,New Again,-,38,1,,,,
39,up,twenty one pilots,Clancy,40,39,2,,,,
40,up,Mumford & Sons,Delta,42,7,226,,,,
41,up,Royal Blood,Royal Blood,50,35,49,,,,
42,-,Taking Back Sunday,Taking Back Sunday,-,42,1,,,,
43,-,Taking Back Sunday,Where You Want To Be,-,43,1,,,,
44,down,コールドプレイ,Mylo Xyloto,43,12,234,91,2019-10-13,91,2019-10-13
