Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,207,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,40,1,221,79,2019-10-06,72,2019-10-13
3,down,Arctic Monkeys,AM,2,1,231,85,2020-11-22,59,2021-01-10
4,down,twenty one pilots,Blurryface,3,2,231,,,,
5,down,Fun.,Some Nights,4,2,230,,,,
6,down,The Black Keys,Turn Blue,5,3,240,,,,
7,down,Muse,Drones,6,4,235,,,,
8,down,The National,Trouble Will Find Me,7,4,240,,,,
9,down,KALEO,A / B,8,5,225,,,,
10,down,The Parlotones,Live Design,9,6,232,,,,
11,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,7,221,,,,
12,down,Spoegwolf,Die Donker Toring,10,7,223,,,,
13,down,Spoegwolf,Koma,12,5,228,,,,
14,down,Rag'n'Bone Man,Human (Deluxe),13,9,222,,,,
15,down,The xx,Coexist,14,10,233,,,,
16,up,Radiohead,A Moon Shaped Pool,17,13,229,,,,
17,down,Mumford & Sons,Delta,15,7,229,,,,
18,up,Red Hot Chili Peppers,The Getaway,18,14,233,,,,
19,down,Vance Joy,Dream Your Life Away,16,12,236,,,,
20,down,コールドプレイ,Mylo Xyloto,19,12,237,91,2019-10-13,91,2019-10-13
21,down,Vampire Weekend,Modern Vampires of the City,20,16,239,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,221,2,2019-10-06,2,2019-10-06
23,down,Birdy,Birdy,22,18,237,,,,
24,down,The xx,xx,23,19,236,,,,
25,down,Paramore,Paramore,24,21,238,,,,
26,down,Kings of Leon,Only By the Night,25,22,209,,,,
27,down,The War on Drugs,Lost in the Dream,26,23,237,,,,
28,down,twenty one pilots,Vessel,27,23,217,,,,
29,down,Imagine Dragons,Origins (Deluxe),28,24,203,,,,
30,down,Foo Fighters,Concrete and Gold,29,24,165,,,,
31,down,Talking Heads,The Best of Talking Heads (Remastered),30,12,112,92,2020-03-08,92,2020-03-08
32,down,Bon Iver,"22, A Million",31,27,177,,,,
33,down,Bastille,Bad Blood,32,4,241,,,,
34,down,Birdy,Beautiful Lies (Deluxe),33,29,133,,,,
35,down,Biffy Clyro,Opposites (Deluxe),34,30,118,,,,
36,-,Just Jinger,Just Jinger: Greatest Hits,-,17,220,,,,
37,-,Red Hot Chili Peppers,Greatest Hits,-,6,232,,,,
38,down,Daughter,If You Leave,35,31,94,,,,
39,down,Coldplay,Kaleidoscope EP,36,33,71,,,,
