Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
2,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
6,up,Joji,Nectar,11,1,57,49,2020-04-19,2,2020-10-04
7,down,Birdy,Young Heart,5,5,4,98,2021-05-02,64,2021-05-09
8,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),12,6,18,,,,
9,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,33,9,3,,,,
10,up,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
11,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),8,2,33,52,2020-10-04,8,2020-10-11
12,down,Arctic Monkeys,AM,9,5,80,85,2020-11-22,59,2021-01-10
13,up,Weezer,Van Weezer,34,13,3,42,2021-05-09,35,2021-05-16
14,up,Imagine Dragons,Evolve,18,9,80,,,,
15,up,Melanie Martinez,Cry Baby (Deluxe Edition),19,1,80,,,,
16,up,Lorde,Melodrama,16,8,80,,,,
17,up,Ashe,Ashlyn,20,17,3,97,2021-05-09,97,2021-05-09
18,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],15,1,25,34,2020-11-29,34,2020-11-29
19,down,Cigarettes After Sex,Cigarettes After Sex,14,9,80,,,,
20,up,Imagine Dragons,Night Visions (Deluxe),54,19,30,,,,
