Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,19,2,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
4,up,Cigarettes After Sex,Cigarettes After Sex,5,2,239,,,,
5,down,Taylor Swift,evermore (deluxe version),4,1,178,15,2021-01-10,1,2021-01-17
6,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,2,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,11,3,237,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,238,2,2019-10-06,2,2019-10-06
9,up,Wallows,Model,35,9,3,,,,
10,down,Arctic Monkeys,AM,7,1,239,85,2020-11-22,59,2021-01-10
11,up,Coldplay,A Head Full of Dreams,17,1,237,79,2019-10-06,72,2019-10-13
12,down,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
13,down,Lana Del Rey,Norman F*****g Rockwell!,10,3,239,34,2019-10-06,15,2019-11-10
14,up,Nirvana,Nevermind,26,14,163,46,2020-04-26,46,2020-04-26
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,64,,,,
16,down,wave to earth,0.1 flaws and all.,8,3,59,,,,
17,down,Cigarettes After Sex,Cry,14,4,229,15,2019-10-27,15,2019-10-27
18,up,Tame Impala,Currents,18,8,229,,,,
19,down,Laufey,Everything I Know About Love (Deluxe Edition),13,7,85,,,,
20,up,My Chemical Romance,The Black Parade,21,7,235,,,,
21,up,Lorde,Melodrama,38,5,237,,,,
22,up,Imagine Dragons,LOOM,48,22,2,,,,
23,down,NIKI,Nicole,12,1,96,,,,
24,up,Billie Eilish,dont smile at me,24,2,225,33,2019-10-06,14,2020-02-02
25,up,Vampire Weekend,Only God Was Above Us,50,3,12,,,,
26,up,Noah Kahan,Stick Season (Forever),30,5,15,,,,
27,up,Lorde,Pure Heroine,32,9,190,,,,
28,up,The Neighbourhood,Wiped Out!,63,16,149,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,1,219,,,,
30,-,The Marías,Submarine,-,23,4,,,,
31,down,Dominic Fike,14 minutes,27,3,5,,,,
32,up,Hozier,Unheard - EP,56,3,10,,,,
33,down,Imagine Dragons,Evolve,23,9,239,,,,
34,down,Coldplay,Parachutes,22,4,201,,,,
35,up,Hozier,Hozier,91,27,101,,,,
36,down,Lizzy McAlpine,Older,34,5,9,,,,
37,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],29,1,177,34,2020-11-29,34,2020-11-29
38,-,Lana Del Rey,Lust for Life,-,9,216,,,,
39,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,94,19,32,,,,
40,down,The Strokes,The New Abnormal,33,1,179,21,2020-04-12,4,2020-04-19
41,down,Hozier,Unreal Unearth: Unheard,15,15,9,,,,
42,up,Imagine Dragons,Mercury - Acts 1 & 2,69,1,103,,,,
43,-,Eric Nordhoff,Quietime Worship,-,43,1,,,,
44,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,72,8,150,,,,
45,up,Clairo,Immunity,70,9,171,,,,
46,-,The Band CAMINO,tryhard,-,46,2,,,,
47,down,d4vd,Petals to Thorns,41,6,39,,,,
48,up,LANY,Malibu Nights,60,5,220,,,,
49,down,BoyWithUke,Lucid Dreams,43,2,37,,,,
50,-,LANY,LANY,-,13,158,,,,
51,down,Melanie Martinez,PORTALS,31,2,61,,,,
52,-,soulrez,Lofi MapleStory,-,52,2,,,,
53,up,Lorde,Solar Power,64,1,68,,,,
54,-,The 1975,The 1975,-,43,14,,,,
55,-,The Score,ATLAS (Deluxe),-,28,58,,,,
56,-,Hozier,"Wasteland, Baby! (Deluxe)",-,42,9,,,,
57,-,re6ce,grey europe,-,57,1,,,,
58,up,King Gizzard & The Lizard Wizard,Butterfly 3000 (Ocular Edition),90,51,4,,,,
59,down,Lana Del Rey,Ultraviolence (Deluxe),16,11,231,,,,
60,-,The Maine,The Maine (deluxe),-,60,1,,,,
61,up,Dominic Fike,Sunburn,65,3,32,,,,
62,-,The Last Dinner Party,Prelude to Ecstasy,-,6,14,,,,
63,-,The 1975,A Brief Inquiry Into Online Relationships,-,9,173,,,,
64,up,The Strokes,Comedown Machine,81,59,9,,,,
65,-,Green Day,American Idiot (Deluxe Version),-,7,128,,,,
66,down,Radiohead,In Rainbows,46,14,182,,,,
67,down,Chase Atlantic,Chase Atlantic,54,8,162,,,,
68,up,Dominic Fike,What Could Possibly Go Wrong,92,3,41,45,2020-08-02,18,2020-08-09
69,-,コールドプレイ,Mylo Xyloto,-,6,117,91,2019-10-13,91,2019-10-13
70,-,Paramore,This Is Why,-,1,58,,,,
71,up,KLLO,Maybe We Could,78,71,3,,,,
72,down,Adrianne Lenker,Bright Future,58,7,8,,,,
73,down,Pet Shop Boys,Nonetheless,28,2,6,,,,
74,-,The 1975,Being Funny In a Foreign Language,-,1,90,,,,
75,-,Lana Del Rey,Honeymoon,-,17,152,,,,
76,-,Lizzy McAlpine,five seconds flat,-,10,63,,,,
77,down,hongjoin,KOMOREBI,76,76,2,,,,
78,-,Green Day,Saviors,-,2,19,,,,
79,-,文藝天国,夢の香りのする朝に。 - EP,-,79,1,,,,
80,down,Coldplay,A Rush of Blood to the Head,61,2,156,,,,
81,-,文藝天国,破壊的価値創造 - EP,-,81,1,,,,
82,-,文藝天国,花咲く君の滑走路 - EP,-,82,1,,,,
83,down,King Gnu,THE GREATEST UNKNOWN,82,4,25,,,,
84,-,hannah bahng,The Abysmal EP,-,84,1,,,,
85,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),89,6,171,,,,
86,-,Maggie Rogers,Now That the Light Is Fading - EP,-,86,1,,,,
87,-,Fall Out Boy,M A N I A,-,34,27,,,,
88,-,Clairo,Sling,-,3,42,,,,
89,down,Imagine Dragons,Night Visions (Deluxe),86,17,135,,,,
90,down,Ethel Cain,Preacher’s Daughter,36,22,34,,,,
91,up,twenty one pilots,Trench,100,19,72,,,,
92,-,Mitski,The Land Is Inhospitable and So Are We,-,3,32,,,,
93,-,Dishwalla,Opaline,-,70,3,,,,
94,down,Phoebe Bridgers,Punisher,73,4,177,69,2020-06-21,47,2020-06-28
95,down,The Strokes,Is This It,68,10,24,,,,
96,-,Arctic Monkeys,Favourite Worst Nightmare,-,8,204,,,,
97,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),98,13,60,,,,
98,down,beabadoobee,Beatopia (The Antidote Edition),84,3,69,,,,
99,down,Beach House,Depression Cherry,53,26,38,,,,
100,down,Paramore,RIOT! (Deluxe),75,30,40,,,,
