Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Live,Hamaki (Ma Balash Music),1,1,17,,,,
2,up,Etta James,At Last,5,1,80,,,,
3,up,The Black Keys,Going Down South,4,3,2,,,,
4,up,Servet Tunç,Xezal (feat. Cehennem Beat),35,4,3,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,80,,,,
6,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,2,52,,,,
7,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,48,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,1,78,,,,
9,up,Gary Moore,Still Got the Blues,18,1,80,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,79,,,,
11,down,Ömer Balık,Coffee Blues,6,3,7,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,28,1,74,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,48,,,,
14,-,Gary Moore,The Prophet,-,2,71,,,,
15,-,The Black Keys,Come on and Go with Me,-,15,1,,,,
16,-,Van Morrison,Jealousy,-,16,1,,,,
17,-,Jimi Hendrix,Born Under a Bad Sign,-,5,26,,,,
18,-,Gary Moore,Midnight Blues,-,2,32,,,,
19,-,Beth Hart & Joe Bonamassa,Don't Explain,-,12,30,,,,
20,-,The Black Keys,Mellow Peaches,-,20,1,,,,
21,up,No Blues,Columbus Stockade,43,4,39,,,,
22,-,The Black Keys,Walk with Me,-,22,1,,,,
23,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,23,2,,,,
24,-,Jimi Hendrix,Once I Had a Woman,-,14,15,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,14,32,,,,
26,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,31,,,,
27,-,The Black Keys,"Sad Days, Lonely Nights",-,27,1,,,,
28,-,Etta James,All I Could Do Was Cry,-,17,22,,,,
29,-,The Black Keys,Do the Romp,-,29,1,,,,
30,-,Etta James,A Sunday Kind of Love,-,2,46,,,,
31,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,31,1,,,,
32,-,Brittany Howard,Stay High,-,9,11,,,,
33,down,Alice Boman,Skiss 8,26,26,2,,,,
34,-,Gary Moore,The Thrill Is Gone (Live),-,34,1,,,,
35,-,The Teskey Brothers,Paint My Heart,-,24,5,,,,
36,-,Ray Bonneville,Cross and Flowers,-,34,4,,,,
37,up,Luther Allison,Luther's Blues,59,37,3,,,,
38,-,Joe Bonamassa,The Great Flood,-,12,12,,,,
39,up,The Black Keys,Crawling Kingsnake (Edit),54,2,5,,,,
40,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,17,22,,,,
41,-,Blues Saraceno,The River,-,2,38,,,,
42,up,War & Pierce,Amen,71,42,2,,,,
43,-,Jimi Hendrix,Red House,-,4,22,,,,
44,-,JT Coldfire,She's Crazy,-,4,28,,,,
45,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,44,7,,,,
46,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,24,3,,,,
47,-,Rory Gallagher,Bad Penny,-,3,10,,,,
48,-,T-Bone Walker,That's Better for Me,-,48,1,,,,
49,-,Joe Tex,I Gotcha,-,49,2,,,,
50,down,B.B. King & Mark Knopfler,All Over Again,23,9,37,,,,
51,-,Alice Phoebe Lou,Nostalgia,-,7,38,,,,
52,-,Bessie Smith,St. Louis Blues,-,16,14,,,,
53,-,No Blues,The Clock (Instrumental),-,25,6,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,39,1,68,,,,
55,down,The Black Keys,Crawling Kingsnake,15,9,5,,,,
56,-,Hugh Laurie,Unchain My Heart,-,6,27,,,,
57,down,Etta James,I Just Want to Make Love to You,55,19,30,,,,
58,-,Van Morrison,Latest Record Project,-,58,1,,,,
59,down,Gary B.B. Coleman,The Sky Is Cryin',46,3,44,,,,
60,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,15,23,,,,
61,up,Alice Boman,What Are You Searching For,65,61,2,,,,
62,-,markh,Can't Help Falling In Love,-,1,76,,,,
63,-,Howlin' Wolf,Smokestack Lightnin',-,7,36,,,,
64,-,Etta James,Seven Day Fool,-,50,6,,,,
65,-,Joe Bonamassa,Self-Inflicted Wounds,-,36,4,,,,
66,down,B.B. King,Blues Boys Tune,48,7,33,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,33,,,,
68,-,Kaz Hawkins,Because You Love Me,-,7,39,,,,
69,up,Blues Delight,Slightly Hung Over,69,2,43,,,,
70,-,Joe Bonamassa,How Deep This River Runs,-,63,5,,,,
71,-,Shemekia Copeland,Married to the Blues,-,56,3,,,,
72,-,B.B. King,There Must Be a Better World Somewhere,-,27,10,,,,
73,-,Floyd Lee Band,Mean Blues,-,28,4,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,15,15,,,,
75,up,Little Walter,Who,77,11,13,,,,
76,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,80,38,12,,,,
77,-,Çaçan Beats,Çaçan - Nefret,-,9,4,,,,
78,-,Brittany Howard,He Loves Me,-,52,3,,,,
79,-,Tab Benoit,Nice and Warm,-,42,2,,,,
80,down,The Teskey Brothers,Carry You,10,10,18,,,,
81,down,Muddy Waters,Mannish Boy (Single Version),52,18,20,,,,
82,down,John Lee Hooker,Boom Boom,30,5,26,,,,
83,-,B.B. King,"Darling, You Know I Love You (Live at B.B. King Blues Club)",-,83,1,,,,
84,-,Beth Hart,Rub Me For Luck,-,84,1,,,,
85,-,Van Morrison,Roll With the Punches,-,85,1,,,,
86,down,B.B. King,You Are My Sunshine (Live at B.B. King Blues Club),33,33,2,,,,
87,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,12,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,23,5,,,,
89,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,68,6,,,,
90,down,Beth Hart & Joe Bonamassa,Addicted,89,1,23,,,,
91,-,King King,Jealousy,-,91,1,,,,
92,-,Joe Bonamassa,Drive,-,7,35,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,49,8,,,,
94,down,Jimi Hendrix,Jam 292,88,32,8,,,,
95,-,Blues Saraceno,Bad Man,-,13,18,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,9,19,,,,
97,down,Aynsley Lister,Little Wing,51,51,2,,,,
98,-,Beth Hart,Caught out in the Rain (Live),-,3,39,,,,
99,-,Gary Moore,As the Years Go Passing By,-,14,9,,,,
100,-,Aynsley Lister,Need Her So Bad,-,9,20,,,,
