Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,1,1,4,,,,
2,up,Adele,25,53,1,211,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,216,29,2019-10-06,11,2019-10-20
4,up,Ed Sheeran,÷ (Deluxe),4,1,227,78,2019-10-06,36,2020-01-05
5,down,Gilman Hakilly,Pack Up Old Dreams - EP,2,2,3,,,,
6,down,Ed Sheeran,x (Deluxe Edition),5,1,239,,,,
7,down,Bruno Mars,Unorthodox Jukebox,6,3,233,100,2019-10-06,58,2020-02-23
8,down,Daft Punk,Random Access Memories,7,2,203,41,2019-10-06,13,2021-02-28
9,down,One Direction,Made In The A.M. (Deluxe Edition),8,4,235,37,2020-07-26,37,2020-07-26
10,down,One Direction,FOUR (The Ultimate Edition),9,5,236,47,2020-07-26,47,2020-07-26
11,down,One Direction,Midnight Memories (Deluxe Edition),10,6,233,97,2019-10-06,49,2020-07-26
12,down,Westlife,Westlife: Greatest Hits,11,7,226,,,,
13,down,Beyoncé,BEYONCÉ,12,7,240,86,2019-10-06,75,2019-10-20
14,down,P!nk,The Truth About Love (Deluxe Version),13,8,239,,,,
15,down,Various Artists,Love 101,14,8,227,,,,
16,down,Céline Dion,My Love - Essential Collection,15,11,228,,,,
17,down,Michael Bublé,To Be Loved,16,11,233,,,,
18,down,Bruno Mars,24K Magic,17,9,230,92,2020-02-23,92,2020-02-23
19,up,Jason Mraz,Yes!,19,14,241,,,,
20,down,Taylor Swift,Lover,18,1,225,7,2019-10-06,3,2019-10-20
21,down,JJ Lin,Genesis,20,16,228,,,,
22,up,Bruno Mars,Doo-Wops & Hooligans,22,15,223,83,2020-02-23,83,2020-02-23
23,down,Michael Jackson,Number Ones,21,17,226,,,,
24,down,JJ Lin,Message In a Bottle,23,17,228,,,,
25,down,One Direction,Take Me Home (Yearbook Edition),24,18,238,59,2020-07-26,59,2020-07-26
26,down,Charlie Puth,Nine Track Mind,25,19,236,,,,
27,down,The Script,No Sound Without Silence,26,19,239,,,,
28,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),27,21,233,,,,
29,down,G-DRAGON,KWON JI YONG - EP,28,11,237,,,,
30,down,Meghan Trainor,Title (Deluxe Edition),29,20,237,,,,
31,down,The Script,#3 (Deluxe Version),30,21,239,,,,
32,down,Ed Sheeran,x,31,22,232,44,2020-05-03,44,2020-05-03
33,down,The Sam Willows,Take Heart,32,24,239,,,,
34,up,Sia,1000 Forms of Fear,34,25,239,,,,
35,up,Jason Mraz,Love Is a Four Letter Word,35,26,240,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,36,28,232,,,,
37,up,Various Artists,#Love,37,27,224,,,,
38,up,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),38,1,221,,,,
39,up,Kelly Clarkson,Greatest Hits - Chapter One,39,29,235,,,,
40,up,a-mei,The Power of Love (1996-2006 Collection),40,30,225,,,,
41,up,TAEYEON,I - The 1st Mini Album - EP,42,31,235,,,,
42,up,JJ Lin,林俊傑2003年-2010年作品精選集,43,34,174,,,,
43,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),44,32,230,,,,
44,up,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),45,33,233,,,,
45,up,Pentatonix,"PTX, Vol. III - EP",47,35,227,,,,
46,up,Hebe Tien,渺小,48,37,216,,,,
47,up,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,49,38,202,,,,
48,down,LAY,STEP,41,41,2,,,,
49,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,49,1,,,,
50,-,Lawrence,Family Business,-,50,1,,,,
51,-,Hai Lai Amu,你的传说 - EP,-,51,1,,,,
52,-,RIIZE,RIIZING - The 1st Mini Album,-,52,1,,,,
53,down,Pentatonix,Pentatonix (Deluxe Version),50,40,186,,,,
54,down,Beyond,My Lovely Legend: Beyond,51,41,137,,,,
55,-,Tommy Roe,Tommy's 22 Big Ones,-,55,1,,,,
56,-,王傑,王傑超級精選集「一番傑作」,-,27,218,,,,
57,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,41,187,,,,
