Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,207,26,2019-10-06,20,2020-01-05
2,up,Zhou Shen,Shenself - EP,48,2,2,,,,
3,down,Adele,21,2,1,212,29,2019-10-06,11,2019-10-20
4,down,Ed Sheeran,÷ (Deluxe),3,1,223,78,2019-10-06,36,2020-01-05
5,down,Ed Sheeran,x (Deluxe Edition),4,1,235,,,,
6,down,Bruno Mars,Unorthodox Jukebox,5,3,229,100,2019-10-06,58,2020-02-23
7,-,RM,"Right Place, Wrong Person",-,7,1,,,,
8,down,Daft Punk,Random Access Memories,6,2,199,41,2019-10-06,13,2021-02-28
9,down,One Direction,Made In The A.M. (Deluxe Edition),7,4,231,37,2020-07-26,37,2020-07-26
10,down,One Direction,FOUR (The Ultimate Edition),8,5,232,47,2020-07-26,47,2020-07-26
11,down,One Direction,Midnight Memories (Deluxe Edition),9,6,229,97,2019-10-06,49,2020-07-26
12,down,Beyoncé,BEYONCÉ,10,7,236,86,2019-10-06,75,2019-10-20
13,down,P!nk,The Truth About Love (Deluxe Version),12,8,235,,,,
14,down,Various Artists,Love 101,13,8,223,,,,
15,down,Céline Dion,My Love - Essential Collection,14,11,224,,,,
16,up,Bruno Mars,24K Magic,16,9,226,92,2020-02-23,92,2020-02-23
17,down,Michael Bublé,To Be Loved,15,11,229,,,,
18,down,Taylor Swift,Lover,17,1,221,7,2019-10-06,3,2019-10-20
19,down,Jason Mraz,Yes!,18,14,237,,,,
20,down,JJ Lin,Genesis,19,16,224,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,21,15,219,83,2020-02-23,83,2020-02-23
22,up,JJ Lin,Message In a Bottle,23,17,224,,,,
23,-,NewJeans,How Sweet - EP,-,23,1,,,,
24,up,One Direction,Take Me Home (Yearbook Edition),24,18,234,59,2020-07-26,59,2020-07-26
25,up,Charlie Puth,Nine Track Mind,25,19,232,,,,
26,up,The Script,No Sound Without Silence,26,19,235,,,,
27,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),27,21,229,,,,
28,up,G-DRAGON,KWON JI YONG - EP,28,11,233,,,,
29,up,Meghan Trainor,Title (Deluxe Edition),29,20,233,,,,
30,up,The Script,#3 (Deluxe Version),31,21,235,,,,
31,up,Ed Sheeran,x,32,22,228,44,2020-05-03,44,2020-05-03
32,up,王傑,王傑超級精選集「一番傑作」,34,27,215,,,,
33,up,The Sam Willows,Take Heart,35,24,235,,,,
34,up,Sia,1000 Forms of Fear,36,25,235,,,,
35,up,Jason Mraz,Love Is a Four Letter Word,37,26,236,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,40,28,228,,,,
37,up,a-mei,The Power of Love (1996-2006 Collection),42,30,221,,,,
38,up,TAEYEON,I - The 1st Mini Album - EP,43,31,231,,,,
39,up,JJ Lin,林俊傑2003年-2010年作品精選集,45,34,170,,,,
40,down,Various Artists,#Love,39,27,220,,,,
41,up,Pentatonix,"PTX, Vol. III - EP",46,35,223,,,,
42,up,Hebe Tien,渺小,51,37,212,,,,
43,down,Westlife,Westlife: Greatest Hits,11,7,223,,,,
44,up,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,52,38,198,,,,
45,-,Mariah Carey,Greatest Hits,-,45,33,,,,
46,down,Kelly Clarkson,Greatest Hits - Chapter One,41,29,231,,,,
47,down,Michael Jackson,Number Ones,20,17,223,,,,
48,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),53,32,226,,,,
49,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,41,184,,,,
50,down,Pentatonix,Pentatonix (Deluxe Version),47,40,182,,,,
51,down,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),38,1,218,,,,
52,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,22,3,3,,,,
53,-,Roman Tam,羅文紀念全集 2: 盼望的愛情,-,53,1,,,,
54,down,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),44,33,229,,,,
55,down,Beyond,My Lovely Legend: Beyond,54,41,133,,,,
56,-,BLACKPINK,SQUARE UP - EP,-,42,86,,,,
57,-,Sia,This Is Acting,-,43,118,,,,
58,-,BLACKPINK,THE ALBUM,-,1,16,13,2020-10-04,2,2020-10-11
