Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,208,26,2019-10-06,20,2020-01-05
2,-,Deam Hayder Kiden,Big Difference - EP,-,2,1,,,,
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,down,Adele,21,3,1,213,29,2019-10-06,11,2019-10-20
5,down,Ed Sheeran,÷ (Deluxe),4,1,224,78,2019-10-06,36,2020-01-05
6,down,Ed Sheeran,x (Deluxe Edition),5,1,236,,,,
7,down,Bruno Mars,Unorthodox Jukebox,6,3,230,100,2019-10-06,58,2020-02-23
8,up,Daft Punk,Random Access Memories,8,2,200,41,2019-10-06,13,2021-02-28
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,4,232,37,2020-07-26,37,2020-07-26
10,-,Mike Valdes & The Noise,Dreamer,-,10,1,,,,
11,down,One Direction,FOUR (The Ultimate Edition),10,5,233,47,2020-07-26,47,2020-07-26
12,down,One Direction,Midnight Memories (Deluxe Edition),11,6,230,97,2019-10-06,49,2020-07-26
13,down,Beyoncé,BEYONCÉ,12,7,237,86,2019-10-06,75,2019-10-20
14,down,P!nk,The Truth About Love (Deluxe Version),13,8,236,,,,
15,up,Céline Dion,My Love - Essential Collection,15,11,225,,,,
16,down,Various Artists,Love 101,14,8,224,,,,
17,down,Bruno Mars,24K Magic,16,9,227,92,2020-02-23,92,2020-02-23
18,down,Michael Bublé,To Be Loved,17,11,230,,,,
19,down,Taylor Swift,Lover,18,1,222,7,2019-10-06,3,2019-10-20
20,down,Jason Mraz,Yes!,19,14,238,,,,
21,down,JJ Lin,Genesis,20,16,225,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,21,15,220,83,2020-02-23,83,2020-02-23
23,down,JJ Lin,Message In a Bottle,22,17,225,,,,
24,down,RM,"Right Place, Wrong Person",7,7,2,,,,
25,down,One Direction,Take Me Home (Yearbook Edition),24,18,235,59,2020-07-26,59,2020-07-26
26,down,Charlie Puth,Nine Track Mind,25,19,233,,,,
27,down,The Script,No Sound Without Silence,26,19,236,,,,
28,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),27,21,230,,,,
29,down,G-DRAGON,KWON JI YONG - EP,28,11,234,,,,
30,-,CHEN,DOOR - The 4th Mini Album - EP,-,30,1,,,,
31,down,Meghan Trainor,Title (Deluxe Edition),29,20,234,,,,
32,down,The Script,#3 (Deluxe Version),30,21,236,,,,
33,down,王傑,王傑超級精選集「一番傑作」,32,27,216,,,,
34,down,Ed Sheeran,x,31,22,229,44,2020-05-03,44,2020-05-03
35,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,35,1,,,,
36,down,The Sam Willows,Take Heart,33,24,236,,,,
37,down,Sia,1000 Forms of Fear,34,25,236,,,,
38,down,Jason Mraz,Love Is a Four Letter Word,35,26,237,,,,
39,down,Varios Artistas,2014 GRAMMY® Nominees,36,28,229,,,,
40,up,Various Artists,#Love,40,27,221,,,,
41,up,Kelly Clarkson,Greatest Hits - Chapter One,46,29,232,,,,
42,down,a-mei,The Power of Love (1996-2006 Collection),37,30,222,,,,
43,down,TAEYEON,I - The 1st Mini Album - EP,38,31,232,,,,
44,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),48,32,227,,,,
45,up,Enya,The Very Best of Enya (Deluxe Video Edition),49,41,185,,,,
46,down,JJ Lin,林俊傑2003年-2010年作品精選集,39,34,171,,,,
47,down,Pentatonix,"PTX, Vol. III - EP",41,35,224,,,,
48,down,Hebe Tien,渺小,42,37,213,,,,
49,-,SUHO,1 to 3 - The 3rd Mini Album,-,49,1,,,,
50,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,44,38,199,,,,
51,down,Pentatonix,Pentatonix (Deluxe Version),50,40,183,,,,
52,up,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),54,33,230,,,,
53,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,5,,,,
54,down,Zhou Shen,Shenself - EP,2,2,3,,,,
55,up,Beyond,My Lovely Legend: Beyond,55,41,134,,,,
56,down,Mariah Carey,Greatest Hits,45,45,34,,,,
