Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,3,1,205,26,2019-10-06,20,2020-01-05
2,up,Adele,21,4,1,210,29,2019-10-06,11,2019-10-20
3,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,3,1,,,,
4,up,Ed Sheeran,÷ (Deluxe),5,1,221,78,2019-10-06,36,2020-01-05
5,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,5,1,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,1,233,,,,
7,up,Bruno Mars,Unorthodox Jukebox,53,3,227,100,2019-10-06,58,2020-02-23
8,up,Daft Punk,Random Access Memories,8,2,197,41,2019-10-06,13,2021-02-28
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,4,229,37,2020-07-26,37,2020-07-26
10,up,One Direction,FOUR (The Ultimate Edition),10,5,230,47,2020-07-26,47,2020-07-26
11,up,One Direction,Midnight Memories (Deluxe Edition),11,6,227,97,2019-10-06,49,2020-07-26
12,up,Beyoncé,BEYONCÉ,12,7,234,86,2019-10-06,75,2019-10-20
13,up,P!nk,The Truth About Love (Deluxe Version),13,8,233,,,,
14,up,Various Artists,Love 101,16,8,221,,,,
15,up,Michael Bublé,To Be Loved,17,11,227,,,,
16,up,Bruno Mars,24K Magic,18,9,224,92,2020-02-23,92,2020-02-23
17,up,Taylor Swift,Lover,19,1,219,7,2019-10-06,3,2019-10-20
18,up,Jason Mraz,Yes!,20,14,235,,,,
19,up,JJ Lin,Genesis,21,16,222,,,,
20,up,Michael Jackson,Number Ones,24,17,221,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,22,15,217,83,2020-02-23,83,2020-02-23
22,up,JJ Lin,Message In a Bottle,23,17,222,,,,
23,up,One Direction,Take Me Home (Yearbook Edition),49,18,232,59,2020-07-26,59,2020-07-26
24,up,Charlie Puth,Nine Track Mind,25,19,230,,,,
25,up,The Script,No Sound Without Silence,26,19,233,,,,
26,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),27,21,227,,,,
27,up,G-DRAGON,KWON JI YONG - EP,28,11,231,,,,
28,up,Meghan Trainor,Title (Deluxe Edition),29,20,231,,,,
29,up,The Script,#3 (Deluxe Version),30,21,233,,,,
30,up,王傑,王傑超級精選集「一番傑作」,31,27,213,,,,
31,up,Ed Sheeran,x,32,22,226,44,2020-05-03,44,2020-05-03
32,up,The Sam Willows,Take Heart,34,24,233,,,,
33,up,Sia,1000 Forms of Fear,35,25,233,,,,
34,up,Various Artists,#Love,37,27,218,,,,
35,up,Jason Mraz,Love Is a Four Letter Word,36,26,234,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,52,28,226,,,,
37,up,Kelly Clarkson,Greatest Hits - Chapter One,39,29,229,,,,
38,up,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),38,1,216,,,,
39,up,TAEYEON,I - The 1st Mini Album - EP,41,31,229,,,,
40,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),42,32,224,,,,
41,up,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),43,33,227,,,,
42,up,JJ Lin,林俊傑2003年-2010年作品精選集,44,34,168,,,,
43,up,Pentatonix,"PTX, Vol. III - EP",45,35,221,,,,
44,down,a-mei,The Power of Love (1996-2006 Collection),40,30,219,,,,
45,up,Hebe Tien,渺小,46,37,210,,,,
46,up,Pentatonix,Pentatonix (Deluxe Version),56,40,180,,,,
47,up,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,50,38,196,,,,
48,up,Beyond,My Lovely Legend: Beyond,55,41,131,,,,
49,-,Engelbert Humperdinck,A Man Without Love,-,49,1,,,,
50,-,Mariah Carey,Greatest Hits,-,45,32,,,,
51,-,tripleS,<ASSEMBLE24>,-,51,1,,,,
52,-,KIM JAE HWAN,I Adore - EP,-,52,1,,,,
53,-,KINO,"If this is love, I want a refund - EP",-,53,1,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
