Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,16,1,3,,,,
2,up,Gilman Hakilly,Pack Up Old Dreams - EP,53,2,2,,,,
3,down,Adele,21,1,1,215,29,2019-10-06,11,2019-10-20
4,down,Ed Sheeran,÷ (Deluxe),2,1,226,78,2019-10-06,36,2020-01-05
5,down,Ed Sheeran,x (Deluxe Edition),3,1,238,,,,
6,down,Bruno Mars,Unorthodox Jukebox,4,3,232,100,2019-10-06,58,2020-02-23
7,down,Daft Punk,Random Access Memories,5,2,202,41,2019-10-06,13,2021-02-28
8,down,One Direction,Made In The A.M. (Deluxe Edition),6,4,234,37,2020-07-26,37,2020-07-26
9,down,One Direction,FOUR (The Ultimate Edition),7,5,235,47,2020-07-26,47,2020-07-26
10,down,One Direction,Midnight Memories (Deluxe Edition),8,6,232,97,2019-10-06,49,2020-07-26
11,up,Westlife,Westlife: Greatest Hits,13,7,225,,,,
12,down,Beyoncé,BEYONCÉ,9,7,239,86,2019-10-06,75,2019-10-20
13,down,P!nk,The Truth About Love (Deluxe Version),10,8,238,,,,
14,down,Various Artists,Love 101,12,8,226,,,,
15,down,Céline Dion,My Love - Essential Collection,11,11,227,,,,
16,down,Michael Bublé,To Be Loved,15,11,232,,,,
17,up,Bruno Mars,24K Magic,49,9,229,92,2020-02-23,92,2020-02-23
18,up,Taylor Swift,Lover,18,1,224,7,2019-10-06,3,2019-10-20
19,down,Jason Mraz,Yes!,17,14,240,,,,
20,up,JJ Lin,Genesis,20,16,227,,,,
21,up,Michael Jackson,Number Ones,47,17,225,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,21,15,222,83,2020-02-23,83,2020-02-23
23,down,JJ Lin,Message In a Bottle,22,17,227,,,,
24,down,One Direction,Take Me Home (Yearbook Edition),23,18,237,59,2020-07-26,59,2020-07-26
25,up,Charlie Puth,Nine Track Mind,42,19,235,,,,
26,down,The Script,No Sound Without Silence,24,19,238,,,,
27,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),25,21,232,,,,
28,down,G-DRAGON,KWON JI YONG - EP,26,11,236,,,,
29,down,Meghan Trainor,Title (Deluxe Edition),27,20,236,,,,
30,down,The Script,#3 (Deluxe Version),28,21,238,,,,
31,down,Ed Sheeran,x,29,22,231,44,2020-05-03,44,2020-05-03
32,down,The Sam Willows,Take Heart,30,24,238,,,,
33,-,NAYEON,NA,-,33,1,,,,
34,down,Sia,1000 Forms of Fear,31,25,238,,,,
35,down,Jason Mraz,Love Is a Four Letter Word,32,26,239,,,,
36,down,Varios Artistas,2014 GRAMMY® Nominees,33,28,231,,,,
37,down,Various Artists,#Love,34,27,223,,,,
38,up,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),50,1,220,,,,
39,down,Kelly Clarkson,Greatest Hits - Chapter One,35,29,234,,,,
40,down,a-mei,The Power of Love (1996-2006 Collection),36,30,224,,,,
41,-,LAY,STEP,-,41,1,,,,
42,down,TAEYEON,I - The 1st Mini Album - EP,37,31,234,,,,
43,down,JJ Lin,林俊傑2003年-2010年作品精選集,41,34,173,,,,
44,down,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),38,32,229,,,,
45,down,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),39,33,232,,,,
46,down,Deam Hayder Kiden,Big Difference - EP,40,2,3,,,,
47,down,Pentatonix,"PTX, Vol. III - EP",43,35,226,,,,
48,down,Hebe Tien,渺小,44,37,215,,,,
49,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,45,38,201,,,,
50,down,Pentatonix,Pentatonix (Deluxe Version),46,40,185,,,,
51,down,Beyond,My Lovely Legend: Beyond,48,41,136,,,,
52,-,André Kostelanetz,Manhattan Serenade,-,52,1,,,,
53,down,Adele,25,14,1,210,26,2019-10-06,20,2020-01-05
