Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Dann,Cry,4,1,12,,,,
2,-,The Prodigy,Firestarter,-,2,15,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,3,14,,,,
4,up,Paul Johnson,Get Get Down,14,1,111,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,199,,,,
6,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],17,1,90,,,,
7,up,Stardust,Music Sounds Better with You,7,2,49,,,,
8,down,Owl City,Fireflies,2,2,178,,,,
9,-,Ofenbach,Be Mine (Extended Mix),-,3,9,,,,
10,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,86,,,,
11,down,U96,Heaven,1,1,89,,,,
12,up,Uniting Nations,Out of Touch,16,2,87,,,,
13,-,666,AmokK (Radio Edit),-,12,35,,,,
14,-,Ofenbach,Be Mine,-,1,194,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,199,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,192,,,,
17,down,Straight Flush,Let's All Chant (Radio Version),6,2,64,,,,
18,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,25,,,,
19,down,Sugababes,Round Round,10,3,85,,,,
20,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,27,,,,
21,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,42,,,,
22,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),12,2,127,,,,
23,-,Brisby & Jingles,We All Love Disco,-,23,1,,,,
24,-,Shygirl & SG Lewis,mr useless (extended),-,24,2,,,,
25,down,Fred again.. & Obongjayar,adore u,21,9,19,,,,
26,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),24,1,107,,,,
