Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),61,1,4,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,231,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,165,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,27,,,,
5,down,M.I.A.,Paper Planes,2,1,219,,,,
6,up,Parov Stelar,All Night,6,1,235,,,,
7,down,Liu,Ringtone Drop (Radio Edit),5,1,102,,,,
8,down,Petit Biscuit,Sunset Lover,7,3,219,,,,
9,down,Shouse,Love Tonight,8,3,149,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,1,159,92,2021-04-25,92,2021-04-25
11,up,Parov Stelar,Booty Swing,17,7,226,,,,
12,down,Massive Attack,Teardrop,10,5,218,,,,
13,down,Sub Focus,Solar System,11,5,150,,,,
14,up,Flume,Never Be Like You (feat. Kai),59,4,221,,,,
15,down,Ofenbach,Be Mine,12,1,233,,,,
16,down,Rob Bailey & The Hustle Standard,Hungry,13,5,221,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,6,218,,,,
18,down,Shouse,Love Tonight (Edit),15,7,149,,,,
19,up,Ofenbach,Be Mine (Extended Mix),26,13,228,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,215,,,,
21,down,Wubble-U,Petal (English Rose Pruned),18,13,213,,,,
22,down,DJ Fresh,Golddust,19,12,231,,,,
23,up,Paul Kalkbrenner,Feed Your Head,25,11,169,,,,
24,down,The Glitch Mob,We Can Make the World Stop,20,11,234,,,,
25,up,Röyksopp,What Else Is There?,28,18,224,,,,
26,down,Rob Bailey & The Hustle Standard,Hold Strong,22,9,229,,,,
27,down,Empire of the Sun,We Are the People,23,8,235,,,,
28,up,Charli XCX,360,48,28,2,,,,
29,-,Sub Focus & Dimension,Desire,-,8,153,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,27,118,,,,
31,down,Netsky,Rio (feat. Digital Farm Animals),21,18,225,,,,
32,down,Chet Faker,Gold,27,17,234,,,,
33,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,18,226,,,,
34,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],54,9,21,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,5,160,,,,
36,down,Kina,Get You the Moon (feat. Snøw),31,16,128,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,3,206,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,23,192,,,,
39,-,Lounge Safari Buddha Chillout do Mar Café,Buddha Hotel (Oriental Lounge),-,39,1,,,,
40,up,Duke Dumont,Ocean Drive,41,21,141,,,,
41,-,Martin Roth,Utopia,-,41,1,,,,
42,-,Manu Delago,Modern People (feat. Mad About Lemon),-,42,1,,,,
43,down,"Jon Fierce, Sarah de Warren & okafuwa",Hearts on Fire,24,24,2,,,,
44,-,SAKKO & Danna Max,I Want It That Way,-,44,1,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,77,36,10,,,,
46,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,46,1,,,,
47,down,Massive Attack,Unfinished Sympathy,37,14,149,,,,
48,up,Owl City,Fireflies,88,32,153,,,,
49,up,Dyan Dxddy,CUTE DEPRESSED,82,49,2,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,50,7,,,,
51,down,"Jon Fierce, Sarah de Warren & okafuwa",Hearts on Fire (Extended Mix),47,47,2,,,,
52,up,Kungs,Never Going Home,62,3,35,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,2,223,,,,
54,-,Crazy Donkey,Morsmordre,-,54,1,,,,
55,-,TIRAYA,TUMBAO,-,55,1,,,,
56,-,Dane Flux & 80s Neon Wave,Summer Love,-,56,1,,,,
57,-,Zhang Jun & Crazy Donkey,Morsmordre,-,57,1,,,,
58,-,"Roska, ONJUICY",Tyo Ldn Bros,-,58,1,,,,
59,-,Empire of the Sun,Music On The Radio,-,59,1,,,,
60,-,Sarah Loca,Robin Choir,-,60,1,,,,
61,-,"sapientdream, Slushii & Bailey Pickles",Past Lives (Piano Version),-,61,1,,,,
62,-,Gramatik,Bring It Fast,-,62,1,,,,
63,-,Pharaoh & Fyex,Freaks,-,63,1,,,,
64,-,Chontane,Reoite,-,64,1,,,,
65,-,NOES,Blame,-,65,1,,,,
66,-,Bailey Ibbs,Manic Room,-,66,1,,,,
67,-,James Mercy,Take You On (feat. PhiloSofie),-,47,2,,,,
68,-,Le Bober,Somebody Else,-,68,1,,,,
69,-,Lanark Artefax,Meszthread,-,69,1,,,,
70,-,Sunday Scaries & Discrete,Don't You Cry,-,70,1,,,,
71,-,NOES,Believe,-,71,1,,,,
72,-,Boddhi Musique,Bob Sinclair - World hold on,-,72,1,,,,
73,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,73,1,,,,
74,-,Monolink,Harlem River,-,74,1,,,,
75,-,NOES,Paradise,-,75,1,,,,
76,-,Michael FK,Falling Stars,-,76,1,,,,
77,-,Carré,Soft Fascination (Priori's Mechanical Dub),-,77,1,,,,
78,-,Disclosure,Voices (feat. Sasha Keable) [Wookie Remix],-,78,1,,,,
79,-,Carré,Soft Fascination,-,79,1,,,,
80,down,ODESZA,A Moment Apart,34,30,80,,,,
81,-,Kone Kone,Sampadan 25,-,81,1,,,,
82,-,Domy Castellano,Yesterdays (Niclas Lundqvist Rework),-,82,1,,,,
83,-,Keanler,Falling,-,83,1,,,,
84,-,Mob Tactics,Dirtgrub,-,84,1,,,,
85,-,"Naeleck, Niklas Dee, SMACK & 2 Engel & Charlie",Berghain In Berlin (with SMACK),-,85,1,,,,
86,-,Slove & Dombrance,Ce soir je m'en vais (Dombrance remix (instrumental)) [feat. Maud Geffray],-,86,1,,,,
87,-,Black Masala,Mesecina (Solo Moderna Remix),-,87,1,,,,
88,-,RuPaul,Call Me Mother,-,88,1,,,,
89,-,Slowsho & Nicolas Compain,Fast Car,-,89,1,,,,
90,-,Kraftwerk,Franz Schubert (Remastered),-,90,1,,,,
91,-,Slove & Dombrance,Ce soir je m'en vais (Dombrance remix) [feat. Maud Geffray],-,91,1,,,,
92,-,LuxeBeats,Sun Goes Down,-,92,1,,,,
93,-,Major Lazer,Shell It Down (feat. T.O.K),-,93,1,,,,
94,-,Slove & Dombrance,Ce soir je m'en vais (Dombrance remix (edit)) [feat. Maud Geffray],-,94,1,,,,
95,-,Kraftwerk,Abzug (Remastered),-,95,1,,,,
96,-,draco,Drift (feat. Linus Villa),-,96,1,,,,
97,down,Rob Bailey & The Hustle Standard,Beast,46,28,97,,,,
98,-,Impulse,Horse Power,-,98,1,,,,
99,-,Folamour,Petit Prince Du Macadam,-,99,1,,,,
100,-,Kraftwerk,Trans Europa Express,-,100,1,,,,
