Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,237,,,,
3,up,Eternxlkz,SLAY!,3,3,9,,,,
4,up,Ofenbach,Be Mine,5,2,237,,,,
5,down,Fred again.. & Baby Keem,leavemealone,4,1,24,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,6,19,,,,
7,up,Sub Focus,Solar System,8,2,237,,,,
8,down,Empire of the Sun,Walking On a Dream,6,3,232,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,9,3,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,110,,,,
11,up,M.I.A.,Paper Planes,11,2,237,,,,
12,down,Wilkinson,Afterglow,10,3,237,,,,
13,up,Charli XCX,360,58,13,2,,,,
14,-,Jungle,Back On 74,-,14,1,,,,
15,down,Years & Years,King,14,12,205,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon),-,4,3,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,234,,,,
18,up,Chromatics,Girls Just Wanna Have Some,27,18,11,,,,
19,down,Eternxlkz,BRODYAGA FUNK,12,12,22,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,164,,,,
21,down,Duke Dumont,Ocean Drive,16,3,237,,,,
22,down,White Noise,White Noise 90 Minutes,17,17,78,,,,
23,down,Bicep,Glue,21,8,203,,,,
24,down,M83,Midnight City,20,8,236,,,,
25,up,Disclosure,Latch (feat. Sam Smith),30,8,234,,,,
26,down,Kordhell,Murder In My Mind,22,1,104,,,,
27,down,Flume,Never Be Like You (feat. Kai),18,2,150,,,,
28,up,Hippie Sabotage,Devil Eyes,29,1,237,,,,
29,up,Ash & Naila,Sing It Back,56,29,7,,,,
30,down,Sub Focus,Vibration (One More Time),28,5,65,,,,
31,down,Dxrk ダーク,RAVE,25,2,111,,,,
32,down,Wilkinson & NORTH,Balance,24,14,10,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),26,1,176,92,2021-04-25,92,2021-04-25
34,down,INTERWORLD,Metamorphosis,23,1,92,,,,
35,up,Sub Focus & Dimension,Desire,35,6,237,,,,
36,down,The Prodigy,Breathe,32,16,231,,,,
37,down,Clean Bandit,Higher (feat. iann dior),33,2,168,,,,
38,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,38,1,,,,
39,down,Clams Casino & Imogen Heap,I'm God,34,12,49,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,210,,,,
41,up,salute,saving flowers (feat. Rina Sawayama),43,30,4,,,,
42,-,Alan Walker,Alone,-,42,1,,,,
43,down,Sidewalks and Skeletons,Goth,38,31,56,,,,
44,down,Shouse,Love Tonight (Edit),41,1,162,,,,
45,down,Indila & BENNETT,Dernière danse (Techno Mix),37,30,9,,,,
46,up,Dyan Dxddy,CUTE DEPRESSED,50,46,5,,,,
47,-,Rudimental,Feel the Love (feat. John Newman),-,1,201,,,,
