Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,114,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,111,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,110,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,1,72,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,64,,,,
6,up,Enrique Iglesias,Hero,15,1,114,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,100,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),8,3,114,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,104,,,,
10,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,102,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,56,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,113,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,79,,,,
14,up,Shakira,"Whenever, Wherever",14,7,114,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,93,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,94,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,111,,,,
18,up,Daddy Yankee,Gasolina (En Directo),28,13,43,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,103,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,114,,,,
21,up,J Balvin & Willy William,Mi Gente,22,4,100,,,,
22,up,Shakira,Underneath Your Clothes,23,11,114,,,,
23,up,Daddy Yankee,Limbo,34,14,114,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,114,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),25,4,113,,,,
26,up,Kaoma,Lambada,26,7,106,,,,
27,up,Ricky Martin,She Bangs (English Version),27,6,98,,,,
28,up,Mario Vazquez,Gallery,29,5,112,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,20,114,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,114,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),45,10,90,,,,
32,down,Julio Iglesias,Pobre Diablo,19,9,103,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,9,105,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),35,7,102,,,,
35,up,Aventura,Obsesión,36,11,102,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,103,,,,
37,up,Shakira,Objection (Tango),38,26,114,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,16,106,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,12,105,,,,
40,down,Farruko,Pepas,10,2,22,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,32,50,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,113,,,,
43,down,Shakira,Rabiosa (feat. Pitbull),41,12,112,,,,
44,up,France Gall,Poupee De Cire Poupee De Son,76,14,99,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,111,,,,
46,up,Don Omar,Taboo,48,40,111,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,15,106,,,,
48,down,J Balvin,Ginza (Atellagali In Da House Remix),47,41,35,,,,
49,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,100,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),49,17,107,,,,
51,-,Cuarteto Palais De Glace,Un Placer,-,51,1,,,,
52,-,Tati K,Amor de Lejos,-,52,1,,,,
53,-,Lupe Sinsonte,Habito,-,53,1,,,,
54,-,Jotape,Gózala,-,54,1,,,,
55,-,Ovi & Gente de Zona,Qué Locura,-,55,1,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),50,32,112,,,,
57,down,Shakira,La Tortura (Alternate Version),51,16,110,,,,
58,down,Enrique Iglesias & Usher,Dirty Dancer,56,44,37,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,104,,,,
60,down,K-Slim & Pandora,Trust Me,58,45,111,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,111,,,,
62,down,Shakira,Don't Bother,61,51,111,,,,
63,down,Sergio Mendes,Magalenha,62,52,17,,,,
64,down,Daddy Yankee,Lovumba,63,35,112,,,,
65,up,Shakira,Addicted to You,66,48,111,,,,
66,down,José Feliciano,Feliz Navidad,60,4,112,48,2019-12-29,48,2019-12-29
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,97,,,,
68,down,Don Omar,Dale Don Dale,65,25,107,,,,
69,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,99,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,69,57,104,,,,
71,down,Ricky Martin,La Mordidita (feat. Yotuel),70,28,106,,,,
72,-,Cuarteto Palais De Glace,Soñar y Nada Más,-,72,1,,,,
73,-,Orquesta tipica Francisco Canaro & Alberto Arenas,María,-,73,1,,,,
74,-,"Lary Over, Liro Shaq & Quimico Ultra Mega",Mambo,-,74,1,,,,
75,-,Cuarteto Palais De Glace,Olga,-,75,1,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,38,102,,,,
77,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,58,102,,,,
78,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,27,98,,,,
79,down,Ricky Martin,Livin' la Vida Loca,67,19,94,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),31,8,109,,,,
81,down,Shakira,She Wolf (El Dorado World Tour Live),64,10,77,,,,
82,down,Pitbull,Get It Started (feat. Shakira),77,7,94,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],82,39,77,,,,
84,up,Enrique Iglesias,Rhythm Divine,85,65,61,,,,
