Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,102,,,,
2,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,63,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,91,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,95,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,101,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,93,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,105,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,91,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,47,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,104,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,105,,,,
12,up,Shakira,"Whenever, Wherever",13,7,105,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,8,84,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,70,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,85,,,,
16,up,Farruko,Pepas,21,2,13,,,,
17,down,Shakira,Underneath Your Clothes,16,11,105,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,93,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,105,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",19,9,105,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,9,102,,,,
22,down,Marquess,Vayamos Companeros (Radio Edit),20,4,104,,,,
23,up,Kaoma,Lambada,24,7,97,,,,
24,up,Ricky Martin,She Bangs (English Version),25,6,89,,,,
25,up,Mario Vazquez,Gallery,26,5,103,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),28,20,105,,,,
27,up,Daddy Yankee,Limbo,32,14,105,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,105,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),73,8,100,,,,
30,up,Julio Iglesias,Moonlight Lady,33,11,96,,,,
31,down,Enrique Iglesias,Hero,8,1,105,,,,
32,up,Aventura,Obsesión,34,11,93,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,94,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),65,10,68,,,,
35,up,Shakira,Objection (Tango),36,26,105,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,97,,,,
37,up,Julio Iglesias,Pobre Diablo,37,9,95,,,,
38,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,95,,,,
39,down,J Balvin & Willy William,Mi Gente,27,4,91,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,12,97,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,32,41,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,104,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),45,32,103,,,,
44,down,Shakira,Rabiosa (feat. Pitbull),23,12,103,,,,
45,up,Daddy Yankee,Lovumba,46,35,103,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,97,,,,
47,down,José Feliciano,Feliz Navidad,41,4,103,48,2019-12-29,48,2019-12-29
48,up,France Gall,Poupee De Cire Poupee De Son,48,14,91,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,102,,,,
50,up,J Balvin,Ginza (Atellagali In Da House Remix),59,41,26,,,,
51,-,Marino Castellanos,La Lloradera,-,51,1,,,,
52,-,MJ Nebreda,Perreo Contra La Depresión,-,52,1,,,,
53,-,Nesty & Motiff,Mala Gente,-,39,1,,,,
54,-,Zoe,Vinyl,-,54,1,,,,
55,-,Choriza May,My Pussy Is Like a Peach,-,55,1,,,,
56,up,Don Omar,Taboo,60,40,102,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),50,17,98,,,,
58,up,Sergio Mendes,Magalenha,64,52,8,,,,
59,up,Enrique Iglesias & Usher,Dirty Dancer,61,44,28,,,,
60,up,Pitbull,Get It Started (feat. Shakira),89,7,86,,,,
61,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,42,95,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,49,102,,,,
63,up,Shakira,Don't Bother,67,31,102,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,23,89,,,,
