Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,179,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,165,,,,
3,up,Pitbull,Timber (feat. Ke$ha),14,1,176,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,162,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),7,4,178,,,,
6,up,Ricky Martin,She Bangs (English Version),8,6,160,,,,
7,up,Mario Vazquez,Gallery,9,5,177,,,,
8,up,Pitbull,Get It Started (feat. Shakira),11,7,158,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,15,,,,
10,up,Los del Río,Macarena (Bayside Boys Remix),17,7,159,,,,
11,up,Aventura,Obsesión,19,11,163,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,163,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,12,158,,,,
14,up,Shakira,"Whenever, Wherever",41,7,178,33,2020-02-09,33,2020-02-09
15,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,152,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,165,,,,
17,up,Farruko,Pepas,22,2,87,,,,
18,up,Daddy Yankee,Limbo,23,14,179,,,,
19,up,Shakira,La Tortura (Alternate Version),24,16,174,,,,
20,-,J Balvin & Willy William,Mi Gente,-,4,160,,,,
21,down,Julio Iglesias,Pobre Diablo,18,9,163,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,166,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),25,17,167,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,158,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),12,10,148,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,156,,,,
27,down,Kaoma,Lambada,10,7,168,,,,
28,-,France Gall,Poupee De Cire Poupee De Son,-,14,158,,,,
29,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,15,167,,,,
30,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,175,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,19,146,,,,
32,-,Marivé,Chévere (feat. Little Big),-,32,1,,,,
33,-,"The Martinez Brothers, LSDXOXO & Tokischa",KILO (LSDXOXO Remix),-,33,1,,,,
34,-,Fly Project,Don Reggaeton,-,34,1,,,,
35,-,"Alex Zurdo, Funky & Redimi2",Bye Bye (feat. Oveja Cosmica),-,35,1,,,,
36,down,Julio Iglesias,Moonlight Lady,16,11,165,,,,
37,down,Marc Anthony,Vivir Mi Vida,13,9,163,,,,
38,-,Allendy & Soleil,Soy Como Quise Ser,-,38,1,,,,
39,-,Jowell Y Randy & Maluma,Copas,-,39,1,,,,
40,-,HUGO ALANDETE,Canto Al Amor (Yo Quiero Cantar),-,40,1,,,,
41,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,172,,,,
42,down,Don Omar,Dale Don Dale,31,25,159,,,,
