Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,35,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,35,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,35,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,21,,,,
6,up,Lucenzo,Danza Kuduro (Club Extended),6,3,34,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,35,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,31,,,,
9,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,33,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,31,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,35,,,,
12,up,Shakira,"Whenever, Wherever",14,7,35,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Hero (Metro Mix),12,8,35,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),19,12,34,,,,
15,up,Daddy Yankee,Gasolina,15,10,33,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,33,,,,
17,up,J Balvin & Willy William,Mi Gente,21,4,33,,,,
18,up,Daddy Yankee,Limbo,24,14,35,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",65,8,26,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,35,,,,
21,up,Shakira,Underneath Your Clothes,22,11,35,,,,
22,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,35,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,4,31,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),27,4,35,,,,
25,up,Ricky Martin,She Bangs (English Version),29,6,29,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),28,1,35,,,,
27,up,Mario Vazquez,Gallery,31,5,35,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),32,20,35,,,,
29,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,31,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,35,,,,
31,up,Lucenzo,Danza Kuduro (Radio Edit),35,23,35,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),50,10,32,,,,
33,up,Marc Anthony,Vivir Mi Vida,36,9,32,,,,
34,up,Julio Iglesias,Moonlight Lady,37,11,31,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,32,,,,
36,up,Aventura,Obsesión,38,11,32,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,10,31,,,,
38,up,Shakira,Objection (Tango),39,26,35,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,34,,,,
40,up,Julio Iglesias,Pobre Diablo,44,9,34,,,,
41,up,Enrique Iglesias,Hero,46,1,35,,,,
42,-,Pitbull,Get It Started (feat. Shakira),-,7,29,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),48,32,34,,,,
44,up,Lucenzo,Danza Kuduro,49,34,35,,,,
45,up,Daddy Yankee,Lovumba,51,35,34,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,32,33,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,15,29,,,,
48,down,José Feliciano,Feliz Navidad,45,4,34,48,2019-12-29,48,2019-12-29
49,up,Don Omar,Taboo,54,40,33,,,,
50,up,Shakira,La Tortura (Alternate Version),57,16,33,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,42,31,,,,
52,-,Daniel Betancourth,Tus Colores,-,52,1,,,,
53,-,Lido Pimienta,Te Quería (Chancha Vía Circuito Remix),-,53,1,,,,
54,-,ROSALÍA & Travis Scott,TKN,-,16,3,96,2020-05-31,21,2020-06-07
55,-,Chiquito Team Band & Alex Matos,Corazón Suavecito,-,55,1,,,,
56,-,Pitin the King,Adicto Al Dinero (feat. Ñengo Flow),-,56,1,,,,
57,up,Shakira,Addicted to You,62,48,33,,,,
58,down,Shakira,Hips Don't Lie (Live),41,4,32,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,33,,,,
60,up,Ricky Martin,La Mordidita (feat. Yotuel),67,28,30,,,,
61,up,Shakira,Don't Bother,61,51,33,,,,
62,up,Don Omar,Dale Don Dale,63,25,30,,,,
63,down,K-Slim & Pandora,Trust Me,53,45,33,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,69,57,32,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,32,,,,
66,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,27,32,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),75,36,23,,,,
68,up,Enrique Iglesias,Escape,72,57,31,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,33,,,,
70,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,38,32,,,,
71,up,Joey Montana,Picky,73,62,29,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,79,2,14,,,,
73,up,Daddy Yankee,"Lo Que Pasó, Pasó",74,58,25,,,,
74,up,Enrique Iglesias,Be With You,78,31,28,,,,
75,up,Mendez,Razor Tongue (Radio Version),85,65,23,,,,
76,down,Kaoma,Lambada,30,7,33,,,,
77,up,Shakira,Las de la Intuición,77,63,25,,,,
78,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,12,34,,,,
79,up,Shakira,La Tortura (Live),93,57,26,,,,
80,-,Marques,El Error De Tu Adiós,-,80,1,,,,
81,-,William Luna,"Ay, Mi Mamacita",-,81,1,,,,
82,-,Post Malone,rockstar (Remix) [feat. Nicky Jam & Ozuna] [feat. Nicky Jam & Ozuna],-,82,1,,,,
83,-,France Gall,Poupee De Cire Poupee De Son,-,14,30,,,,
84,up,Alvaro Soler,Sofia (A-Class Remix),95,62,24,,,,
85,-,DJ Ricky Luna & DJ Hightime,Ponlo Pa Tras,-,85,1,,,,
86,-,Alfredo de Angelis,Con la Otra (Remastered),-,86,1,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,23,,,,
88,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,55,1,,,,
89,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,21,,,,
90,-,vf7,Aprovecha (feat. Adexe & Nau),-,90,1,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,32,,,,
92,down,Bad Bunny,MIA (feat. Drake),64,42,25,,,,
93,down,Ricky Martin,Livin' la Vida Loca,70,19,28,,,,
94,-,Juan Magán,Bailando por Ahí,-,81,6,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,3,,,,
96,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],98,69,22,,,,
97,down,Julio Iglesias,Amor,94,50,13,,,,
98,-,Los del Río,Macarena (Original Version),-,41,12,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,96,2,37,2019-10-20,37,2019-10-20
100,up,Daddy Yankee,Dura,100,61,18,,,,
